id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sQsbPW40xMs%253D;432442___aclaraciones_1_1688497243052.pdf;"2023-07-04 15:00:43";Aclaraciones;convenio_marco_convocatoria;25;
KmWuadHylDU%253D;432442_juanta_de_aclaraciones_virtual_27_06_2023_1688129751336.pdf;"2023-06-30 08:55:54";Aclaraciones;convenio_marco_convocatoria;25;
XuZNubLgoG0%253D;432442_adenda_1_1688495115232.pdf;"2023-07-04 14:25:17";Adenda;convenio_marco_convocatoria;10;
TndDpyEcnM0%253D;432442_convenios_firmados_primera_convocatoria_1696267559025.zip;"2023-10-02 14:26:07";Convenio;convenio_marco_convocatoria;160;
maDVdp0LPw8%253D;1era_acta_de_apertura_1689348753542.zip;"2023-07-14 11:32:35";Convenio;convenio_marco_convocatoria;160;
V4czTk7kXD4%253D;432442_formularios_1686931631475.zip;"2023-06-16 12:07:12";Formularios;convenio_marco_convocatoria;499;
KNiePVEh384%253D;432422_pbc_cm_suministro_de_bolsas_para_residuos_comunes_al_estado_paraguayo_1686932867750.pdf;"2023-06-16 12:27:49";"Pliego de bases y Condiciones";convenio_marco_convocatoria;15;
WRqLs9XFKIY%253D;publicaciones_en_diarios_1688046720123.zip;"2023-06-29 09:52:02";"Publicación en periódicos";convenio_marco_convocatoria;398;
y46c7O1SREQ%253D;432442_1852_23_resoluci_n_de_aprobaci_n_de_pliego___suministro_de_bolsas_de_residuos_comunes_1686249880948.pdf;"2023-06-08 14:44:41";"Resolución de Aprobación de Pliego";convenio_marco_convocatoria;26;
ylbxPnIoMwo%253D;res_dncp_3364_23_1694718816469_1695047522435.pdf;"2023-09-18 10:32:03";"Resolución del Convenio";convenio_marco_convocatoria;363;
SRmWFT5uqPc%253D;1era_convocatoria_informe_y_resolucion_1692975982834.zip;"2023-08-25 11:06:28";"Resolución del Convenio";convenio_marco_convocatoria;363;
