id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AJGaRDewvBI%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
lFqj2Yq0dQs%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
4UrPEdZfohM%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";1
7PbDswP3TnY%3D;53103001;Camisetas;Camisetas;1
GhFVX%2BBU3eM%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";1
yqgDzp9qVyE%3D;53102516;Gorras;Gorras;1
AY0jgw%2Bj%2Fho%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
uFsnV4RnWaQ%3D;53101902;"Trajes de hombre";"Trajes de hombre";1
WnaGmKV3Ad8%3D;53101904;"Trajes de mujer";"Trajes de mujer";1
7F7XIf8hQmE%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";1
ObgQ86yF1lU%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";1
li2KGD%2BZer8%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Vestidos, faldas, saris y kimonos para mujer";1
