id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmghq0can06D4mN9Qj%2FwV1HQ8xEMKcDB%2BkPlH2yYrCpsCbQYB%2B3ehATr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0017539;;1715250;1684212;PYG;Guaraníes;2022-09-22;123703
hXCfVb4CFmghq0can06D4mN9Qj%2FwV1HQ8xEMKcDB%2BkPa7mAN34tk%2FW1y%2FrqYIhuQ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0017070;;2267000;2225978;PYG;Guaraníes;2022-08-03;102189
hXCfVb4CFmghq0can06D4mN9Qj%2FwV1HQ8xEMKcDB%2BkMim24nUabaLLDphwdF%2FpYi;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0016982;;2818750;2687530;PYG;Guaraníes;2022-07-04;86386
hXCfVb4CFmghq0can06D4mN9Qj%2FwV1HQ8xEMKcDB%2BkODYHmpJuOB6CukekETDpW8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0016577;;2267000;2223128;PYG;Guaraníes;2022-06-07;66899
hXCfVb4CFmghq0can06D4mN9Qj%2FwV1HQ8xEMKcDB%2BkO81RGozoIk9FsZLRLkHO1c;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0015721;;2267000;2225978;PYG;Guaraníes;2022-05-23;53203
hXCfVb4CFmghq0can06D4mN9Qj%2FwV1HQ8xEMKcDB%2BkNsazIdtmsMvFsZLRLkHO1c;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0015844;;2267000;2225978;PYG;Guaraníes;2022-05-23;53203
hXCfVb4CFmghq0can06D4mN9Qj%2FwV1HQ8xEMKcDB%2BkOn3G1oCBAzjVsZLRLkHO1c;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0016338;;2267000;2225488;PYG;Guaraníes;2022-05-23;53203
hXCfVb4CFmghq0can06D4mN9Qj%2FwV1HQ8xEMKcDB%2BkOJglvFvMYX09Ood2pBlMFp;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0014976;;3097400;2953208;PYG;Guaraníes;2022-01-20;187746
hXCfVb4CFmghq0can06D4mN9Qj%2FwV1HQ8xEMKcDB%2BkMrGpLjgZSAcdOod2pBlMFp;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0014977;;2873200;2739446;PYG;Guaraníes;2022-01-20;187746
hXCfVb4CFmghq0can06D4mN9Qj%2FwV1HQ8xEMKcDB%2BkPhQ0enEYqxIeAMLTb835zp;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";001-001-0014726;;3097400;2953208;PYG;Guaraníes;2021-12-29;164606
