id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Jvg%252BOoypRXg%253D;acta_aperturas_06_08_19_lco_25_19_1567782934125.pdf;"2019-09-06 11:16:13";"2019-09-11 11:41:33";"Acta de Apertura";adjudicacion;35;
bZKYIQb1LaI%253D;cuadro_comparativo_lco_25_19_1567782963079.pdf;"2019-09-06 11:16:13";"2019-09-11 11:41:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uMxhq536Ipk%253D;info_fina_08_08_19_mdc_340_lco_25_19_1567783112252.pdf;"2019-09-06 11:18:35";"2019-09-11 11:41:33";"Informe de Evaluación";adjudicacion;36;
RzRLgH2onJU%253D;info_tecni_14_08_19_lco_25_19_1567783099102.pdf;"2019-09-06 11:18:22";"2019-09-11 11:41:33";"Informe de Evaluación";adjudicacion;36;
OyUlhZHjM9w%253D;info_tecni_12_08_19_lco_25_19_1567783083531.pdf;"2019-09-06 11:18:09";"2019-09-11 11:41:33";"Informe de Evaluación";adjudicacion;36;
2t0UoXCtYi0%253D;info_docu_13_08_19_dajied_48_lco_25_19_complem_1567783058061.pdf;"2019-09-06 11:17:40";"2019-09-11 11:41:33";"Informe de Evaluación";adjudicacion;36;
JfgbfZlsmoE%253D;info_docu_09_08_19_dajied_43_lco_25_19_1567783048129.pdf;"2019-09-06 11:17:30";"2019-09-11 11:41:33";"Informe de Evaluación";adjudicacion;36;
jYXOlM4ocgk%253D;informe_iceo_36_16_08_19_lco_25_19_1567782970241.pdf;"2019-09-06 11:16:13";"2019-09-11 11:41:33";"Informe de Evaluación";adjudicacion;36;
u02%252Ff%252BNgHHw%253D;anexo_0205_cdp_1266_lco_25_19_softshop_1571246744998.pdf;"2019-10-16 14:26:04";"2019-10-17 18:05:45";"Nota de Aclaración";contrato;220;
niS9fJ5rzqk%253D;17484_resp_1568216492208.pdf;"2019-09-11 11:41:34";;"Nota de Observacion";adjudicacion;366;
