id;slug;razon_social;ruc;_sipe
165737;aldo-javier-godoy-arellano;"ALDO JAVIER GODOY ARELLANO";2289974-0;1
165732;aycom-s-r-l;"AYCOM S.R.L.";80023045-0;1
165736;computer-plus-s-a;"COMPUTER PLUS S.A.";80017504-2;1
165730;elvio-manuel-valiente-maluf;"ELVIO MANUEL VALIENTE MALUF";526796-0;1
165727;grupo-importador-electromecanico-s-a;"GRUPO IMPORTADOR ELECTROMECANICO S.A. ";80049270-6;1
165734;guillermo-paredes-amarilla;"GUILLERMO PAREDES AMARILLA";535657-1;1
165731;joel-ricardo-martinez-gutierrez;"JOEL RICARDO MARTINEZ GUTIERREZ";3374847-0;1
165733;jose-figueredo-falcon;"Jose Figueredo Falcon";1546170-0;1
165735;mega-service-srl;"MEGA - SERVICE SRL";80017477-1;1
165728;nelida-aidee-mendoza-ruffinelli;"NELIDA AIDEE MENDOZA RUFFINELLI";1009022-3;1
165726;silvestri-muebles-s-r-l;"SILVESTRI MUEBLES S.R.L.";80009602-9;1
165738;time-s-r-l;"TIME S.R.L.";80004112-7;1
165729;tupi-ramos-generales-s-a;"TUPI RAMOS GENERALES S.A. ";80031970-2;1
