id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eYm7o6%2BN%2Bwo%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";10
Z0PC19Aghpc%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";5
145uz021mNw%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";100
FcRpYYsvIOs%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";2
DIfmuSTgChU%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";32
IWx%2BQTR58xI%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";96
S5lxJolpmoo%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
fciqX3Vx2ZU%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";3
J0fY%2F806psE%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
WL7927aXSRw%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
9H0LrMw%2BFuA%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";6
Pm8TqBf2860%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";2
gJiLjLV2ibI%3D;47121701;"Bolsas de basura";"Bolsas de basura";86
1i5sISJgIPQ%3D;41105107;"Bombas de tambor de laboratorio";"Bombas de tambor de laboratorio";5
K%2Fo%2F1Z42Gm0%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Cajas de medicamentos de servicios medicos de urgencia";4
DzGN%2BccPkyo%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";5
mt%2FDmsSK%2F%2Fg%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";3
ipt9xgr9bZk%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";9
t9tBFJmBJwE%3D;42204002;"Cortinas o mascaras o delantales medicos de resguardo radiologico";"Cortinas o mascaras o delantales medicos de resguardo radiologico";4
f0mjTzgynzk%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";10
nn3aPEHL4K8%3D;41101708;"Esmeriladora o pulidora de laboratorio";"Esmeriladora o pulidora de laboratorio";2
TtiqhAsE3BQ%3D;42182001;"Especulo de examen rectal o anal";"Especulo de examen rectal o anal";200
W4%2FWygAX42A%3D;42182103;"Estetoscopio mecanico o accesorios";"Estetoscopio mecanico o accesorios";10
l61igRP3e3g%3D;12161801;Geles;Geles;60
b4cpL%2F0ge2c%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";20
TaZoFNRdkV8%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";4
dMpamK73%2Bww%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";110
e0L1l%2FbmJ3g%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";160
XISmD9o5Jn4%3D;42182604;"Linternas de pluma de examen medico";"Linternas de pluma de examen medico";6
GTh50M8MwGY%3D;42182901;"Mesas de examen obstetrico o ginecologico";"Mesas de examen obstetrico o ginecologico";1
rCwlxg%2FrzcA%3D;42182005;"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";10
8CSQeo8Z2cg%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";2
%2FJQofDXDtu0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5
ocpTtmeoXaQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";5
iKOpzx6ahDs%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";4
4nOlk8iqZnc%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";2
V4wH7%2BMcIW4%3D;41112239;"Termómetro de vidrio";"Termómetro de vidrio";20
nw80QouiVkE%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";4000
FNbnmogbrCk%3D;42201702;"Ultrasonido o unidades de eco fetal o ginecologico";"Ultrasonido o unidades de eco fetal o ginecologico";2
anQaTZ6VHXI%3D;42311511;"Vendas y gasas";"Vendas y gasas";200
5phDVYn5pNE%3D;42152218;"Vibradores de laboratorio dental";"Vibradores de laboratorio dental";2
tC1gHErsy0Y%3D;42152009;"Visores de radiografias odontologicas o accesorios";"Visores de radiografias odontologicas o accesorios";1
