planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373939-provision-materiales-instalacion-nueva-linea-electrica-nivelacion-cargas-ad-referend-1;373939-provision-materiales-instalacion-nueva-linea-electrica-nivelacion-cargas-ad-referend-1;373939-provision-materiales-instalacion-nueva-linea-electrica-nivelacion-cargas-ad-referend-1;;;373939;"PROVISIÓN DE MATERIALES, INSTALACIÓN DE NUEVA LÍNEA ELÉCTRICA Y NIVELACIÓN DE CARGAS - AD REFERÉNDUM AL PRESUPUESTO 2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-05-22 07:30:00";tradicional;424699450
373951-adquisicion-equipos-dispositivos-sistema-incendio-bloque-g-sede-central-marco-elecci-1;373951-adquisicion-equipos-dispositivos-sistema-incendio-bloque-g-sede-central-marco-elecci-1;373951-adquisicion-equipos-dispositivos-sistema-incendio-bloque-g-sede-central-marco-elecci-1;;;373951;"ADQUISICIÓN DE EQUIPOS, DISPOSITIVOS Y SISTEMA CONTRA INCENDIO PARA EL BLOQUE G DE LA SEDE CENTRAL EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - AD REFERÉNDUM AL PRESUPUESTO 2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-25 07:30:00";tradicional;86892000
374051-contratacion-servicios-consultoria-juridica-materia-administracion-financiera-contra-1;374051-contratacion-servicios-consultoria-juridica-materia-administracion-financiera-contra-1;374051-contratacion-servicios-consultoria-juridica-materia-administracion-financiera-contra-1;;;374051;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-31 07:30:00";tradicional;165000000
374207-adquisicion-textiles-calzados-vestuarios-marco-elecciones-municipales-2020-1;374207-adquisicion-textiles-calzados-vestuarios-marco-elecciones-municipales-2020-1;;;;374207;"ADQUISICION DE TEXTILES, CALZADOS Y VESTUARIOS EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-02-29;"2020-04-21 14:30:00";tradicional;4320000000
375504-provision-montaje-racks-contenedores-metalicos-carga-pesada-marco-elecciones-municip-1;375504-provision-montaje-racks-contenedores-metalicos-carga-pesada-marco-elecciones-municip-1;375504-provision-montaje-racks-contenedores-metalicos-carga-pesada-marco-elecciones-municip-1;;;375504;"PROVISIÓN Y MONTAJE DE RACKS Y CONTENEDORES METÁLICOS PARA CARGA PESADA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-02-29;"2020-03-16 09:00:00";tradicional;740000000
375576-contratacion-servicios-comunicacion-justicia-electoral-marco-elecciones-municipales-1;;;;;375576;"CONTRATACIÓN DE SERVICIOS DE COMUNICACIÓN PARA LA JUSTICIA ELECTORAL EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;160000000
375580-contratacion-servicios-mantenimiento-reparaciones-ascensores-montacargas-justicia-el-1;375580-contratacion-servicios-mantenimiento-reparaciones-ascensores-montacargas-justicia-el-1;;;;375580;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE ASCENSORES Y MONTACARGAS DE LA JUSTICIA ELECTORAL - PLURIANUAL 2020/2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-02-29;"2020-03-09 09:30:00";tradicional;260000000
376453-adquisicion-generador-energia-electrica-transformador-marco-elecciones-municipales-1;376453-adquisicion-generador-energia-electrica-transformador-celdas-modulares-media-tension-1;376453-adquisicion-generador-energia-electrica-transformador-celdas-modulares-media-tension-1;;;376453;"ADQUISICIÓN DE GENERADOR DE ENERGÍA ELÉCTRICA, TRANSFORMADOR Y CELDAS MODULARES DE MEDIA TENSIÓN";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-02-29;"2020-06-18 09:00:00";tradicional;1297899999
377121-contratacion-servicios-carga-descarga-marco-elecciones-municipales-2020-1;377121-contratacion-servicios-carga-descarga-marco-elecciones-municipales-2020-1;;;;377121;"CONTRATACIÓN DE SERVICIOS DE CARGA Y DESCARGA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;"2020-03-09 07:30:00";tradicional;168000000
374235-adquisicion-maquinas-muebles-herramientas-marco-elecciones-municipales-2020-ad-refer-1;;;;;374235;"ADQUISICIÓN DE MÁQUINAS, MUEBLES Y HERRAMIENTAS EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA 2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;610000000
376324-contratacion-servicios-transporte-marco-elecciones-municipales-2020-1;;;;;376324;"CONTRATACIÓN DE SERVICIOS DE TRANSPORTE EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;7000000000
376332-contratacion-servicios-comunicacion-marco-elecciones-municipales-2020-1;376332-contratacion-servicios-comunicacion-marco-elecciones-municipales-2020-1;;;;376332;"CONTRATACIÓN DE SERVICIOS DE COMUNICACIÓN EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-03-31;"2020-04-20 09:00:00";tradicional;3150000000
376334-contratacion-servicios-organizacion-integral-eventos-marco-elecciones-municipales-20-1;376334-contratacion-servicios-organizacion-integral-eventos-marco-elecciones-municipales-20-1;;;;376334;"CONTRATACIÓN DE SERVICIOS DE ORGANIZACIÓN INTEGRAL DE EVENTOS EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-03-31;"2020-04-20 07:30:00";tradicional;2300000000
376342-contratacion-servicios-gastronomicos-agentes-electorales-marco-elecciones-municipale-1;;;;;376342;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS PARA AGENTES ELECTORALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;10000000000
378192-adquisicion-tinta-toner-marco-elecciones-municipales-2020-1;;;;;378192;"ADQUISICIÓN DE TINTA Y TONER EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA 2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;80000000
378225-contratacion-servicios-publicidad-carteles-led-sitios-alta-concurrencia-marco-elecci-1;;;;;378225;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN CARTELES LED EN SITIOS DE ALTA CONCURRENCIA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA 2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;160000000
380141-contratacion-servicios-reubicacion-reconfiguracion-storage-dentro-data-center-marco-1;;;;;380141;"CONTRATACIÓN DE SERVICIOS DE REUBICACIÓN Y RECONFIGURACIÓN DE STORAGE DENTRO DEL DATA CENTER EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA 2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;17000000
380966-contratacion-servicios-internet-contingencia-seguridad-datacenter-justicia-electoral-1;380966-contratacion-servicios-internet-contingencia-seguridad-datacenter-justicia-electoral-1;;;;380966;"CONTRATACION DE SERVICIOS DE INTERNET DE CONTINGENCIA Y SEGURIDAD DE DATACENTER PARA LA JUSTICIA ELECTORAL EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-03-23 07:30:00";tradicional;160000000
381673-contratacion-servicios-courier-plurianual-2020-2021-ad-referendum-ampliacion-presupu-1;;;;;381673;"CONTRATACIÓN DE SERVICIOS DE COURIER - PLURIANUAL 2020/2021 - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA 2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;400000000
381678-adquisicion-vidrio-templado-placas-melamina-ad-referendum-ampliacion-presupuestaria-1;;;;;381678;"ADQUISICIÓN DE VIDRIO TEMPLADO Y PLACAS DE MELAMINA - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA 2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;168000000
381872-adquisicion-torres-multigrabadoras-ad-referendum-ampliacion-presupuestaria-2020-1;;;;;381872;"ADQUISICIÓN DE TORRES MULTIGRABADORAS - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA 2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;60000000
381893-contratacion-servicios-produccion-spots-publicitarios-marco-elecciones-municipales-1;;;;;381893;"CONTRATACIÓN DE SERVICIOS DE PRODUCCIÓN DE SPOTS PUBLICITARIOS EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA 2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;160000000
382051-adquisicion-impresoras-multifuncion-alta-capacidad-marco-elecciones-municipales-2020-1;;;;;382051;"ADQUISICIÓN DE IMPRESORAS MULTIFUNCIÓN DE ALTA CAPACIDAD EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA 2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;1550000000
380186-contratacion-servicios-mantenimiento-reparacion-vehiculos-ad-referendum-ampliacion-1;380186-contratacion-servicios-mantenimiento-reparacion-vehiculos-marcas-isuzu-hyundai-kia-1;380186-contratacion-servicios-mantenimiento-reparacion-vehiculos-marcas-isuzu-hyundai-kia-1;;;380186;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LAS MARCAS ISUZU, HYUNDAI, KIA Y JEEP - PLURIANUAL 2020/2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-07-30 09:00:00";tradicional;750000000
382782-actualizacion-licencias-oracle-1;382782-actualizacion-licencias-oracle-plurianual-2020-2021-2022-segunda-convocatoria-3,382782-actualizacion-licencias-oracle-plurianual-2020-2021-2022-1;382782-actualizacion-licencias-oracle-plurianual-2020-2021-2022-segunda-convocatoria-1;;;382782;"ACTUALIZACIÓN DE LICENCIAS ORACLE - PLURIANUAL 2020/2021/2022 - SEGUNDA CONVOCATORIA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-08-10 09:30:00";tradicional;597000000
382845-adquisicion-solucion-integrada-equipos-informaticos-licencias-esquema-alta-disponibi-1;382845-adquisicion-solucion-integrada-equipos-informaticos-licencias-esquema-alta-disponibi-1;382845-adquisicion-solucion-integrada-equipos-informaticos-licencias-esquema-alta-disponibi-1;;;382845;"ADQUISICIÓN DE SOLUCIÓN INTEGRADA DE EQUIPOS INFORMÁTICOS Y LICENCIAS EN ESQUEMA DE ALTA DISPONIBILIDAD PARA BASE DE DATOS ORACLE EN SITIO PRIMARIO Y SECUNDARIO";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-11-04 09:00:00";tradicional;2149951000
383662-contratacion-servicios-mantenimiento-reparacion-edificios-sede-central-marco-eleccio-1;;;;;383662;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA SEDE CENTRAL EN EL MARCO DE LAS ELECCIONES MUNICIPALES - PLURIANUAL 2020/2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;1700000000
383724-ampliacion-sistema-circuito-cerrado-television-cctv-sede-central-1;;;;;383724;"AMPLIACIÓN DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN (CCTV) PARA LA SEDE CENTRAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;677703466
385336-adquisicion-insumos-varios-utiles-elecciones-consejo-magistratura-1;385336-adquisicion-insumos-varios-elecciones-consejo-magistratura-1;385336-adquisicion-insumos-varios-elecciones-consejo-magistratura-1;;;385336;"ADQUISICIÓN DE INSUMOS VARIOS PARA LAS ELECCIONES DEL CONSEJO DE LA MAGISTRATURA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-13 09:30:00";tradicional;21876000
383631-adquisicion-mini-micro-pc-s-direccion-tic-justicia-electoral-centros-informacion-tra-1;383631-adquisicion-mini-micro-pc-s-juzgamiento-actas-electorales-centro-informacion-monitor-1;383631-adquisicion-mini-micro-pc-s-juzgamiento-actas-electorales-centro-informacion-monitor-1;;;383631;"ADQUISICIÓN DE MINI/MICRO PC'S PARA EL JUZGAMIENTO DE ACTAS ELECTORALES, CENTRO DE INFORMACIÓN Y MONITOREO, SISTEMA DE TRANSMISIÓN DE RESULTADOS ELECTORALES PRELIMINARES (TREP), SOPORTE TÉCNICO Y LOGÍSTICO EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2021-01-06 09:00:00";tradicional;2275811200
383632-adquisicion-impresoras-multifuncion-alta-produccion-expedientes-electorales-1;383632-adquisicion-impresoras-multifuncion-alta-produccion-expedientes-electorales-marco-el-1;383632-adquisicion-impresoras-multifuncion-alta-produccion-expedientes-electorales-marco-el-1;;;383632;"ADQUISICIÓN DE IMPRESORAS MULTIFUNCIÓN DE ALTA PRODUCCIÓN PARA EXPEDIENTES ELECTORALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-23 07:30:00";tradicional;1597760000
385996-contratacion-servicios-comunicacion-marco-elecciones-municipales-2021-ad-referendum-1;385996-contratacion-servicios-telefonia-movil-apn-implementacion-trep-internet-contingencia-1;385996-contratacion-servicios-telefonia-movil-apn-implementacion-trep-internet-contingencia-1;;;385996;"CONTRATACIÓN DE SERVICIOS DE TELEFONÍA MÓVIL Y APN PARA LA IMPLEMENTACIÓN DEL TREP, INTERNET DE CONTINGENCIA, SEGURIDAD DEL SITIO WEB, CORREOS ELECTRÓNICOS Y DEL DATA CENTER DE LA JUSTICIA ELECTORAL, EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2021-01-04 09:00:00";tradicional;3473925328
386008-contratacion-seguros-vehiculos-edificios-equipos-muebles-ad-referendum-presupuesto-1;386008-contratacion-seguros-vehiculos-edificios-equipos-muebles-ad-referendum-presupuesto-1;386008-contratacion-seguros-vehiculos-edificios-equipos-muebles-ad-referendum-presupuesto-1;;;386008;"CONTRATACIÓN DE SEGUROS DE VEHÍCULOS, EDIFICIOS, EQUIPOS Y MUEBLES - AD REFERÉNDUM AL PRESUPUESTO 2021 - PLURIANUAL 2021/2022";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-17 09:00:00";tradicional;1200000000
386031-contratacion-servicios-publicidad-revista-ad-referendum-presupuesto-2021-1;386031-contratacion-servicios-publicidad-revista-marco-elecciones-municipales-2021-ad-refer-1;386031-contratacion-servicios-publicidad-revista-marco-elecciones-municipales-2021-ad-refer-1;;;386031;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN REVISTA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2021-02-01 07:30:00";tradicional;250000000
386032-contratacion-servicios-publicidad-carteles-led-sitios-alta-concurrencia-marco-elecci-1;386032-contratacion-servicios-publicidad-carteles-led-sitios-alta-concurrencia-marco-elecci-1;386032-contratacion-servicios-publicidad-carteles-led-sitios-alta-concurrencia-marco-elecci-1;;;386032;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN CARTELES LED EN SITIOS DE ALTA CONCURRENCIA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-14 09:00:00";tradicional;168000000
386089-contratacion-servicios-produccion-spots-publicitarios-marco-elecciones-municipales-1;;;;;386089;"CONTRATACIÓN DE SERVICIOS DE PRODUCCIÓN Y REALIZACIÓN DE MATERIALES PUBLICITARIOS EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;168000000
386090-adquisicion-maquinarias-herramientas-equipos-varios-marco-elecciones-municipales-202-1;386090-adquisicion-maquinarias-herramientas-equipos-varios-marco-elecciones-municipales-202-1;386090-adquisicion-maquinarias-herramientas-equipos-varios-marco-elecciones-municipales-202-1;;;386090;"ADQUISICIÓN DE MAQUINARIAS, HERRAMIENTAS Y EQUIPOS VARIOS EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-10 09:00:00";tradicional;347500000
386343-contratacion-servicios-mantenimiento-reparaciones-ascensores-montacargas-ad-referend-1;386343-contratacion-servicios-mantenimiento-reparaciones-ascensores-montacargas-bloques-b-1;386343-contratacion-servicios-mantenimiento-reparaciones-ascensores-montacargas-bloques-b-1;;;386343;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE ASCENSORES Y MONTACARGAS PARA LOS BLOQUES B Y G DE LA SEDE CENTRAL - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2021-01-14 07:30:00";tradicional;150000000
386598-contratacion-servicios-carga-descarga-marco-elecciones-municipales-2021-ad-referendu-1;386598-contratacion-servicios-carga-descarga-marco-elecciones-municipales-2021-ad-referendu-1;386598-contratacion-servicios-carga-descarga-marco-elecciones-municipales-2021-ad-referendu-1;;;386598;"CONTRATACIÓN DE SERVICIOS DE CARGA Y DESCARGA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 08:00:00";tradicional;168000000
387181-adquisicion-torres-multigrabadoras-dvd-marco-elecciones-municipales-2021-1;387181-adquisicion-torres-multigrabadoras-dvd-marco-elecciones-municipales-2021-1;387181-adquisicion-torres-multigrabadoras-dvd-marco-elecciones-municipales-2021-1;;;387181;"ADQUISICIÓN DE TORRES MULTIGRABADORAS DE DVD EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:30:00";tradicional;65000000
385997-contratacion-servicios-organizacion-integral-eventos-marco-elecciones-municipales-20-1;385997-contratacion-servicios-alquiler-toldos-mesas-sillas-tarimas-equipos-audiovisuales-el-1;385997-contratacion-servicios-alquiler-toldos-mesas-sillas-tarimas-equipos-audiovisuales-el-1;;;385997;"CONTRATACIÓN DE SERVICIOS DE ALQUILER DE TOLDOS, MESAS, SILLAS, TARIMAS, EQUIPOS AUDIOVISUALES Y ELEMENTOS VARIOS EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2021-01-18 09:00:00";tradicional;2450000000
386766-adquisicion-articulos-electricos-ad-referendum-presupuesto-2021-1;386766-adquisicion-articulos-electricos-ad-referendum-plan-financiero-2021-1;386766-adquisicion-articulos-electricos-ad-referendum-plan-financiero-2021-1;;;386766;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS - AD REFERÉNDUM AL PLAN FINANCIERO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2021-04-06 07:30:00";tradicional;1778098800
