planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
300880-adquisicion-productos-papel-carton-e-impresos-criterios-sustentabilidad-justicia-ele-1;300880-adquisicion-productos-papel-carton-e-impresos-criterios-sustentabilidad-justicia-ele-1;300880-adquisicion-productos-papel-carton-e-impresos-criterios-sustentabilidad-justicia-ele-1;;;300880;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS CON CRITERIOS DE SUSTENTABILIDAD PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2015-12-23 14:30:00";tradicional;2999999200
300882-adquisicion-utiles-oficina-escritorio-ensenanza-justicia-electoral-ad-referendum-201-1;300882-adquisicion-utiles-oficina-escritorio-ensenanza-justicia-electoral-ad-referendum-201-1;300882-adquisicion-utiles-oficina-escritorio-ensenanza-justicia-electoral-ad-referendum-201-1;;;300882;"ADQUISICIÓN DE ÚTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA PARA LA JUSTICIA ELECTORAL -AD REFERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2015-12-29 07:30:00";tradicional;2968551390
300888-contratacion-servicios-mantenimiento-reparacion-vehiculos-parque-automotor-justicia-1;300888-contratacion-servicios-mantenimiento-reparacion-vehiculos-parque-automotor-justicia-1;300888-contratacion-servicios-mantenimiento-reparacion-vehiculos-parque-automotor-justicia-1;;;300888;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2015-12-30 07:30:00";tradicional;200000000
300890-contratacion-servicios-impresion-justicia-electoral-ad-referendum-2016-1;300890-contratacion-servicios-impresion-justicia-electoral-ad-referendum-2016-1;300890-contratacion-servicios-impresion-justicia-electoral-ad-referendum-2016-1;;;300890;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2015-12-24 07:30:00";tradicional;2882000000
308515-servicios-publicaciones-espacios-medios-escritos-justicia-electoral-1;308515-servicios-publicaciones-espacios-medios-escritos-justicia-electoral-1;308515-servicios-publicaciones-espacios-medios-escritos-justicia-electoral-1;;;308515;"SERVICIOS DE PUBLICACIONES Y ESPACIOS EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-08-24 08:30:00";tradicional;280000000
308516-mantenimiento-central-telefonica-justicia-electoral-1;308516-mantenimiento-reparacion-central-telefonica-justicia-electoral-1;308516-mantenimiento-reparacion-central-telefonica-justicia-electoral-1;;;308516;"MANTENIMIENTO Y REPARACIÓN DE LA CENTRAL TELEFÓNICA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-08-12 08:30:00";tradicional;150000000
308518-adquisicion-prendas-vestir-justicia-electoral-1;308518-adquisicion-prendas-vestir-justicia-electoral-1;308518-adquisicion-prendas-vestir-justicia-electoral-1;;;308518;"ADQUISICIÓN DE PRENDAS DE VESTIR PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-07-18 08:30:00";tradicional;354625275
308526-servicio-aseo-fumigacion-justicia-electoral-1;308526-servicio-aseo-fumigacion-justicia-electoral-1;308526-servicio-aseo-fumigacion-justicia-electoral-1;;;308526;"SERVICIO DE ASEO Y FUMIGACION PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-02 11:00:00";tradicional;100000000
309021-adquisicion-elementos-limpieza-justicia-electoral-1;309021-adquisicion-elementos-limpieza-justicia-electoral-1;309021-adquisicion-elementos-limpieza-justicia-electoral-1;;;309021;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-06-27 08:30:00";tradicional;176365000
300860-adquisicion-diarios-justicia-electoral-ad-referendum-2016-1;300860-adquisicion-diarios-justicia-electoral-ad-referendum-2016-1;300860-adquisicion-diarios-justicia-electoral-ad-referendum-2016-1;;;300860;"ADQUISICIÓN DE DIARIOS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2015-12-22 07:30:00";tradicional;317200000
301841-locacion-bienes-inmuebles-oficinas-depositos-destinados-tribunales-juzgados-registro-1;301841-locacion-bienes-inmuebles-oficinas-depositos-destinados-tribunales-juzgados-registro-1;301841-locacion-bienes-inmuebles-oficinas-depositos-destinados-tribunales-juzgados-registro-1;;;301841;"LOCACIÓN DE BIENES INMUEBLES PARA OFICINAS Y DEPÓSITOS DESTINADOS A TRIBUNALES, JUZGADOS Y REGISTROS ELECTORALES PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-04-30;"2015-12-22 15:30:00";tradicional;1236168000
308535-contratacion-seguros-edificios-locales-instalaciones-justicia-electoral-equipos-info-1;308535-contratacion-seguros-edificios-locales-instalaciones-justicia-electoral-equipos-info-1;308535-contratacion-seguros-edificios-locales-instalaciones-justicia-electoral-equipos-info-1;;;308535;"CONTRATACION DE SEGUROS DE EDIFICIOS, LOCALES, INSTALACIONES PARA LA JUSTICIA ELECTORAL Y EQUIPOS INFORMATICOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-09-20 08:30:00";tradicional;841182120
308536-contratacion-seguros-riesgos-vehiculos-justicia-electoral-1;308536-contratacion-seguros-parque-automotor-justicia-electoral-1;308536-contratacion-seguros-parque-automotor-justicia-electoral-1;;;308536;"CONTRATACIÓN DE SEGUROS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-09-30 07:30:00";tradicional;745041000
308538-contratacion-seguros-vida-conductores-personal-ss-gg-1;308538-contratacion-seguros-vida-conductores-personal-ss-gg-1;308538-contratacion-seguros-vida-conductores-personal-ss-gg-1;;;308538;"CONTRATACION DE SEGUROS DE VIDA PARA DE CONDUCTORES Y PERSONAL DE SS.GG ";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-10-12 07:30:00";tradicional;689827200
300883-contratacion-servicios-mantenimiento-reparacion-edificios-locales-justicia-electoral-1;300883-contratacion-servicios-mantenimiento-reparacion-edificios-locales-justicia-electoral-1;300883-contratacion-servicios-mantenimiento-reparacion-edificios-locales-justicia-electoral-1;;;300883;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS Y LOCALES DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2015-12-28 07:30:00";tradicional;1439292000
308533-servicio-actualizacion-sistema-oracle-justicia-electoral-1;308533-servicios-actualizacion-sistema-oracle-servidor-web-ssl-justicia-electoral-plurianua-1;308533-servicios-actualizacion-sistema-oracle-servidor-web-ssl-justicia-electoral-plurianua-1;;;308533;"SERVICIOS DE ACTUALIZACIÓN DEL SISTEMA ORACLE Y DEL SERVIDOR WEB SSL DE LA JUSTICIA ELECTORAL - PLURIANUAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-06-21 09:00:00";tradicional;622380000
300858-contratacion-servicios-ceremonial-provision-agua-mineral-justicia-electoral-ad-refer-1;300858-contratacion-servicios-ceremonial-provision-agua-mineral-justicia-electoral-3,300858-contratacion-servicios-ceremonial-provision-agua-mineral-justicia-electoral-ad-refer-1;300858-contratacion-servicios-ceremonial-provision-agua-mineral-justicia-electoral-1;;;300858;"CONTRATACIÓN DE SERVICIOS DE CEREMONIAL PARA LA PROVISIÓN DE AGUA MINERAL PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-06-24 08:30:00";tradicional;238400000
308521-mantenimiento-reparacion-motores-generadores-transformadores-justicia-electoral-1;308521-mantenimiento-reparacion-motores-generadores-transformadores-justicia-electoral-1;308521-mantenimiento-reparacion-motores-generadores-transformadores-justicia-electoral-plur-1;;;308521;"MANTENIMIENTO Y REPARACION DE MOTORES GENERADORES Y TRANSFORMADORES DE LA JUSTICIA ELECTORAL - PLURIANUAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-06-30 09:00:00";tradicional;290000000
308529-mantenimiento-reparacion-acondicionadores-aire-equipos-computacion-fotocopiadoras-ju-1;308529-mantenimiento-reparacion-acondicionadores-aire-equipos-computacion-fotocopiadoras-ju-1;308529-mantenimiento-reparacion-acondicionadores-aire-equipos-computacion-fotocopiadoras-ju-1;;;308529;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE, EQUIPOS DE COMPUTACION Y FOTOCOPIADORAS DE LA JUSTICIA ELECTORAL - PLURIANUAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-07-26 09:00:00";tradicional;1000000000
314509-contratacion-servicios-mantenimiento-reparacion-vehiculos-parque-automotor-justicia-1;314509-contratacion-servicios-mantenimiento-reparacion-vehiculos-parque-automotor-justicia-1;314509-contratacion-servicios-mantenimiento-reparacion-vehiculos-parque-automotor-justicia-1;;;314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-29 08:30:00";tradicional;315000000
315121-recarga-extintores-justicia-electoral-1;315121-recarga-extintores-justicia-electoral-1;315121-recarga-extintores-justicia-electoral-1;;;315121;"RECARGA DE EXTINTORES PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-25 08:30:00";tradicional;18820800
315334-servicio-consultoria-juridica-materia-administracion-financiera-contrataciones-publi-1;315334-servicio-consultoria-juridica-materia-administracion-financiera-contrataciones-publi-1;315334-servicio-consultoria-juridica-materia-administracion-financiera-contrataciones-publi-1;;;315334;"Servicio de Consultoría Jurídica en Materia de Administración Financiera y Contrataciones Públicas - Selección Basada en Presupuesto Fijo - SBPF";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-04 09:30:00";tradicional;123200000
308527-servicios-publicidad-television-justicia-electoral-1;308527-servicios-publicidad-television-justicia-electoral-1;308527-servicios-publicidad-television-justicia-electoral-1;;;308527;"SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-12 08:30:00";tradicional;750000000
308995-adquisicion-insumos-metalicos-no-metalicos-cauchos-herramientas-justicia-electoral-1;308995-adquisicion-insumos-metalicos-no-metalicos-cauchos-herramientas-justicia-electoral-1;308995-adquisicion-insumos-metalicos-no-metalicos-cauchos-herramientas-justicia-electoral-1;;;308995;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-28 08:30:00";tradicional;593412460
314704-servicios-publicidad-radio-justicia-electoral-1;314704-servicios-publicidad-radio-justicia-electoral-1;314704-servicios-publicidad-radio-justicia-electoral-1;;;314704;"SERVICIOS DE PUBLICIDAD EN RADIO PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-02 08:30:00";tradicional;174580000
314706-adquisicion-articulos-electricos-1;314706-adquisicion-articulos-electricos-1;314706-adquisicion-articulos-electricos-1;;;314706;"Adquisicion de Articulos Electricos";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-08-18 08:30:00";tradicional;400154500
315540-servicios-hoteleria-gastronomicos-alquiler-salon-obsequios-protocolares-justicia-ele-1;315540-contratacion-servicios-hoteleria-gastronomicos-alquiler-salon-obsequios-protocolares-1;315540-contratacion-servicios-hoteleria-gastronomicos-alquiler-salon-obsequios-protocolares-1;;;315540;"Contratación de Servicios de Hotelería, Gastronómicos, Alquiler de Salón y Obsequios Protocolares para la Justicia Electoral";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-08-30 08:30:00";tradicional;688620000
316166-construccion-juzgado-registro-electoral-ciudad-concepcion-justicia-electoral-1;316166-construccion-juzgado-registro-electoral-ciudad-concepcion-justicia-electoral-1;316166-construccion-juzgado-registro-electoral-ciudad-concepcion-justicia-electoral-1;;;316166;"CONSTRUCCIÓN DEL JUZGADO Y REGISTRO ELECTORAL DE LA CIUDAD DE CONCEPCIÓN PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-16 08:30:00";tradicional;800932566
317081-contratacion-servicios-mantenimiento-reparacion-ascensores-montacargas-justicia-elec-1;317081-contratacion-servicios-mantenimiento-reparacion-ascensores-montacargas-justicia-elec-1;317081-contratacion-servicios-mantenimiento-reparacion-ascensores-montacargas-justicia-elec-1;;;317081;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ASCENSORES Y MONTACARGAS DE LA JUSTICIA ELECTORAL - PLURIANUAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-13 08:30:00";tradicional;78400000
317431-contratacion-servicios-mantenimiento-reparacion-motor-generador-justicia-electoral-1;317431-contratacion-servicios-mantenimiento-reparacion-motor-generador-justicia-electoral-1;;;;317431;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DEL MOTOR GENERADOR DE LA JUSTICIA ELECTORAL - PLURIANUAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-09-30;"2016-10-05 08:30:00";tradicional;150000000
316908-adquisicion-e-implementacion-sistema-gestion-recursos-humanos-control-asistencia-bio-1;;;;;316908;"Adquisición e Implementación de Sistema de Gestión de Recursos Humanos, Control de Asistencia Biométrica, Acceso Perimetral y Seguridad para la Justicia Electoral - Plurianual";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;9000000000
317557-contratacion-servicios-embalaje-carga-justicia-electoral-1;317557-contratacion-servicios-embalaje-carga-justicia-electoral-1;317557-contratacion-servicios-embalaje-carga-justicia-electoral-1;;;317557;"CONTRATACIÓN DE SERVICIOS DE EMBALAJE Y CARGA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-10 08:30:00";tradicional;51120000
318207-adquisicion-equipos-primeros-auxilios-herramientas-motor-generador-justicia-electora-1;318207-adquisicion-equipos-primeros-auxilios-herramientas-motor-generador-justicia-electora-1;318207-adquisicion-equipos-primeros-auxilios-herramientas-motor-generador-justicia-electora-1;;;318207;"ADQUISICION DE EQUIPOS DE PRIMEROS AUXILIOS, HERRAMIENTAS Y MOTOR GENERADOR PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-02 08:30:00";tradicional;239222800
318316-adquisicion-central-telefonica-equipos-comunicaciones-e-informaticos-justicia-electo-1;318316-adquisicion-centrales-telefonicas-equipos-comunicaciones-e-informaticos-justicia-ele-1;;;;318316;"Adquisición de Centrales Telefónicas, Equipos de Comunicaciones e Informaticos para la Justicia Electoral";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-11-30;"2016-11-11 08:30:00";tradicional;687000000
319299-adquisicion-vehiculos-justicia-electoral-1;319299-adquisicion-vehiculos-justicia-electoral-1;319299-adquisicion-vehiculos-justicia-electoral-1;;;319299;"ADQUISICIÓN DE VEHÍCULOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-01 09:00:00";tradicional;790049280
319319-adquisicion-insumos-oficina-toner-equipos-informaticos-1;319319-adquisicion-insumos-oficina-toner-equipos-informaticos-1;319319-adquisicion-insumos-oficina-toner-equipos-informaticos-1;;;319319;"ADQUISICIÓN DE INSUMOS DE OFICINA (TÓNER) Y EQUIPOS INFORMATICOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-21 07:00:00";tradicional;1086136148
319339-adquisicion-generador-energia-electrica-justicia-electoral-1;319339-adquisicion-generador-energia-electrica-justicia-electoral-1;319339-adquisicion-generador-energia-electrica-justicia-electoral-1;;;319339;"ADQUISICIÓN DE GENERADOR DE ENERGÍA ELÉCTRICA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-05 08:30:00";tradicional;456890500
319345-adquisicion-medicamentos-e-insumos-justicia-electoral-1;319345-adquisicion-medicamentos-e-insumos-justicia-electoral-1;319345-adquisicion-medicamentos-e-insumos-justicia-electoral-1;;;319345;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 13:30:00";tradicional;67706375
319349-adquisicion-circuito-cerrado-television-cctv-justicia-electoral-1;319349-adquisicion-circuito-cerrado-television-cctv-justicia-electoral-1;319349-adquisicion-circuito-cerrado-television-cctv-justicia-electoral-1;;;319349;"ADQUISICIÓN DE CIRCUITO CERRADO DE TELEVISIÓN (CCTV) PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-07 08:30:00";tradicional;476397000
319353-adquisicion-desfibriladores-justicia-electoral-1;319353-adquisicion-desfibriladores-justicia-electoral-1;319353-adquisicion-desfibriladores-justicia-electoral-1;;;319353;"ADQUISICIÓN DE DESFIBRILADORES PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 11:30:00";tradicional;112000000
319356-construccion-tribunal-juzgado-registro-electoral-ciudad-pedro-juan-caballero-remodel-1;319356-construccion-tribunal-juzgado-registro-electoral-ciudad-pedro-juan-caballero-remodel-1;319356-construccion-tribunal-juzgado-registro-electoral-ciudad-pedro-juan-caballero-remodel-1;;;319356;"CONSTRUCCIÓN DEL TRIBUNAL, JUZGADO Y REGISTRO ELECTORAL DE LA CIUDAD DE PEDRO JUAN CABALLERO Y REMODELACIÓN DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL - PLURIANUAL 2016/2017";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-06 07:00:00";tradicional;3999999424
319422-suscripcion-revista-juridica-ley-paraguaya-on-line-1;319422-suscripcion-revista-juridica-ley-paraguaya-on-line-1;319422-suscripcion-revista-juridica-ley-paraguaya-on-line-1;;;319422;"SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA ON LINE";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-11-30;"2016-12-05 11:30:00";tradicional;355999980
319440-adquisicion-mobiliarios-salon-auditorio-justicia-electoral-1;319440-adquisicion-mobiliarios-salon-auditorio-justicia-electoral-1;319440-adquisicion-mobiliarios-salon-auditorio-justicia-electoral-1;;;319440;"ADQUISICIÓN DE MOBILIARIOS PARA EL SALÓN AUDITORIO DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-02 10:30:00";tradicional;143100000
319574-reacondicionamiento-data-center-principal-sitio-contingencia-justicia-electoral-plur-1;319574-reacondicionamiento-data-center-principal-sitio-contingencia-justicia-electoral-plur-1;319574-reacondicionamiento-data-center-principal-sitio-contingencia-justicia-electoral-plur-1;;;319574;"REACONDICIONAMIENTO DEL DATA CENTER PRINCIPAL Y SITIO DE CONTINGENCIA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2016/2017";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-14 07:00:00";tradicional;2699888000
320823-adquisicion-productos-papel-carton-e-impresos-criterios-sustentabilidad-justicia-ele-1;;;;;320823;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS CON CRITERIOS DE SUSTENTABILIDAD PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM 2017-2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-12-31;;tradicional;6500000000
