planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
383966-adquisicion-muebles-accesorios-equipos-informaticos-oficina-marco-elecciones-municip-1;383966-adquisicion-muebles-accesorios-equipos-informaticos-oficina-marco-elecciones-municip-1;383966-adquisicion-muebles-accesorios-equipos-informaticos-oficina-marco-elecciones-municip-1;;;383966;"ADQUISICIÓN DE MUEBLES, ACCESORIOS, EQUIPOS INFORMÁTICOS Y DE OFICINA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-04-28 07:30:00";tradicional;1790408566
386003-adquisicion-textiles-calzados-vestuarios-marco-elecciones-municipales-2021-ad-refere-1;386003-adquisicion-textiles-calzados-vestuarios-marco-elecciones-municipales-2021-ad-refere-1;386003-adquisicion-textiles-calzados-vestuarios-marco-elecciones-municipales-2021-ad-refere-1;;;386003;"ADQUISICIÓN DE TEXTILES, CALZADOS Y VESTUARIOS EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-04-20 07:30:00";tradicional;1678219710
388756-adquisicion-e-instalacion-elevador-carga-marco-elecciones-municipales-2021-ad-refere-1;388756-adquisicion-e-instalacion-elevador-carga-marco-elecciones-municipales-2021-ad-refere-1;388756-adquisicion-e-instalacion-elevador-carga-marco-elecciones-municipales-2021-ad-refere-1;;;388756;"ADQUISICIÓN E INSTALACIÓN DE ELEVADOR DE CARGA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PLAN FINANCIERO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-03 07:30:00";tradicional;129900000
388758-adquisicion-estantes-metalicos-marco-elecciones-municipales-2021-ad-referendum-presu-1;388758-adquisicion-estantes-metalicos-estructuras-reforzadas-marco-elecciones-municipales-1;388758-adquisicion-estantes-metalicos-estructuras-reforzadas-marco-elecciones-municipales-1;;;388758;"ADQUISICIÓN DE ESTANTES METÁLICOS CON ESTRUCTURAS REFORZADAS EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PLAN FINANCIERO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-03-18 07:30:00";tradicional;809536000
388880-contratacion-servicios-streaming-soporte-tecnico-marco-elecciones-municipales-2021-1;388880-contratacion-servicios-streaming-soporte-tecnico-marco-elecciones-municipales-2021-3,388880-contratacion-servicios-streaming-soporte-tecnico-marco-elecciones-municipales-2021-1;388880-contratacion-servicios-streaming-soporte-tecnico-marco-elecciones-municipales-2021-1;;;388880;"CONTRATACIÓN DE SERVICIOS DE STREAMING Y SOPORTE TÉCNICO EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 (SEGUNDA CONVOCATORIA)";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-05-10 07:30:00";tradicional;168000000
389995-adquisicion-placas-melamina-accesorios-mobiliarios-nuevas-oficinas-sala-capacitacion-1;389995-adquisicion-placas-melamina-accesorios-mobiliarios-nuevas-oficinas-sala-capacitacion-1;389995-adquisicion-placas-melamina-accesorios-mobiliarios-nuevas-oficinas-sala-capacitacion-1;;;389995;"ADQUISICIÓN DE PLACAS DE MELAMINA Y ACCESORIOS PARA MOBILIARIOS DE NUEVAS OFICINAS Y SALA DE CAPACITACIONES - AD REFERÉNDUM AL PLAN FINANCIERO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-04 07:30:00";tradicional;156921300
392139-contratacion-servicios-asistencia-tecnica-actualizacion-adecuacion-modificacion-sist-1;392139-contratacion-servicios-asistencia-tecnica-actualizacion-adecuacion-modificacion-sist-1;392139-contratacion-servicios-asistencia-tecnica-actualizacion-adecuacion-modificacion-sist-1;;;392139;"CONTRATACIÓN DE SERVICIOS DE ASISTENCIA TÉCNICA PARA LA ACTUALIZACIÓN, ADECUACIÓN Y MODIFICACIÓN DEL SISTEMA DE TRANSMISIÓN DE RESULTADOS ELECTORALES PRELIMINARES (TREP) EN EL MARCO DE LA REFORMA ELECTORAL APROBADA POR LA LEY 6318/2019 PARA SU IMPLEMENTACIÓN EN LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PLAN FINANCIERO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-04-05 07:30:00";tradicional;504000000
385999-contratacion-servicios-transporte-marco-elecciones-municipales-2021-ad-referendum-pr-1;385999-contratacion-servicios-transporte-maquinas-votacion-electronica-materiales-utiles-do-3,385999-contratacion-servicios-transporte-maquinas-votacion-electronica-materiales-utiles-do-1;385999-contratacion-servicios-transporte-maquinas-votacion-electronica-materiales-utiles-do-1;;;385999;"CONTRATACIÓN DE SERVICIOS DE TRANSPORTE DE MÁQUINAS DE VOTACIÓN ELECTRÓNICA, MATERIALES, ÚTILES, DOCUMENTOS Y AGENTES ELECTORALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 (SEGUNDA CONVOCATORIA) - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-03-11 09:00:00";tradicional;7000000000
387255-adquisicion-productos-pintura-derivados-ad-referendum-presupuesto-2021-1;;;;;387255;"ADQUISICIÓN DE PRODUCTOS DE PINTURA Y DERIVADOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;910000000
391352-adquisicion-elementos-limpieza-marco-elecciones-municipales-2021-1;391352-adquisicion-elementos-limpieza-marco-elecciones-municipales-2021-1;391352-adquisicion-elementos-limpieza-marco-elecciones-municipales-2021-1;;;391352;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-04-22 08:00:00";tradicional;799894000
395659-contratacion-servicios-gastronomicos-provision-alimentos-refrigerios-agentes-elector-1;;;;;395659;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS PARA LA PROVISIÓN DE ALIMENTOS Y REFRIGERIOS PARA AGENTES ELECTORALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;10000000000
395688-construccion-oficinas-deposito-distrito-luque-justicia-electoral-1;;;;;395688;"CONSTRUCCIÓN DE OFICINAS Y DEPÓSITO EN EL DISTRITO DE LUQUE PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;5000000000
397292-provision-alimentos-bebidas-alcohol-agentes-electorales-cumplimiento-dispuesto-art-1;397292-provision-alimentos-bebidas-alcohol-agentes-electorales-cumplimiento-dispuesto-art-1;397292-provision-alimentos-bebidas-alcohol-agentes-electorales-cumplimiento-dispuesto-art-1;;;397292;"PROVISIÓN DE ALIMENTOS Y BEBIDAS SIN ALCOHOL PARA AGENTES ELECTORALES EN CUMPLIMIENTO DE LO DISPUESTO EN EL ART. 192 DEL CÓDIGO ELECTORAL PARA LAS ELECCIONES MUNICIPALES 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-05-17 08:00:00";tradicional;8000000000
395495-adquisicion-productos-papel-carton-e-impresos-criterios-sustentabilidad-justcicia-el-1;;;;;395495;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS CON CRITERIOS DE SUSTENTABILIDAD PARA LA JUSTCICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;1000000000
397284-contratacion-servicios-mantenimiento-reparacion-edificios-sede-central-marco-eleccio-1;;;;;397284;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA SEDE CENTRAL EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;1000000000
397363-adquisicion-cintas-adhesivas-marco-elecciones-municipales-2021-1;397363-adquisicion-cintas-adhesivas-senalizadoras-cumplimiento-protocolo-sanitario-marco-el-1;397363-adquisicion-cintas-adhesivas-senalizadoras-cumplimiento-protocolo-sanitario-marco-el-1;;;397363;"ADQUISICIÓN DE CINTAS ADHESIVAS SEÑALIZADORAS PARA EL CUMPLIMIENTO DEL PROTOCOLO SANITARIO EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-18 07:30:00";tradicional;155000000
397448-adquisicion-bolsas-e-insumos-marco-elecciones-municipales-2021-1;397448-adquisicion-insumos-bolsas-embalaje-transporte-materiales-electorales-marco-eleccion-1;397448-adquisicion-insumos-bolsas-embalaje-transporte-materiales-electorales-marco-eleccion-1;;;397448;"ADQUISICIÓN DE INSUMOS Y BOLSAS PARA EMBALAJE Y TRANSPORTE DE MATERIALES ELECTORALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-11 07:30:00";tradicional;48800000
397545-adquisicion-frasco-gotero-tinta-indeleble-marco-elecciones-municipales-2021-1;397545-adquisicion-frasco-gotero-tinta-indeleble-marco-elecciones-municipales-2021-1;397545-adquisicion-frasco-gotero-tinta-indeleble-marco-elecciones-municipales-2021-1;;;397545;"ADQUISICIÓN DE FRASCO GOTERO PARA TINTA INDELEBLE EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-04 07:30:00";tradicional;29000000
399848-adquisicion-insumos-tarjetas-identificatorias-e-impresoras-1;399848-adquisicion-insumos-tarjetas-identificatorias-e-impresoras-1;399848-adquisicion-insumos-tarjetas-identificatorias-e-impresoras-1;;;399848;"ADQUISICIÓN DE INSUMOS PARA TARJETAS IDENTIFICATORIAS E IMPRESORAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-17 07:30:00";tradicional;170250916
400323-contratacion-servicios-mantenimiento-reparacion-vehiculos-marcas-toyota-e-hino-pluri-1;400323-contratacion-servicios-mantenimiento-reparacion-vehiculos-marcas-toyota-e-hino-pluri-1;400323-contratacion-servicios-mantenimiento-reparacion-vehiculos-marcas-toyota-e-hino-pluri-1;;;400323;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LAS MARCAS TOYOTA E HINO - PLURIANUAL 2021/2022";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-23 07:30:00";tradicional;250000000
383968-adquisicion-muebles-1;;;;;383968;"ADQUISICIÓN DE MUEBLES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;;tradicional;1000000
401112-adquisicion-licencias-solucion-seguridad-sitios-web-1;401112-adquisicion-licencias-solucion-seguridad-sitios-web-1;401112-adquisicion-licencias-solucion-seguridad-sitios-web-1;;;401112;"ADQUISICIÓN DE LICENCIAS Y SOLUCIÓN DE SEGURIDAD DE SITIOS WEB";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-20 10:30:00";tradicional;159800000
401115-contratacion-servicios-recarga-extintores-oficinas-vehiculos-1;401115-contratacion-servicios-recarga-extintores-oficinas-vehiculos-segunda-convocatoria-3,401115-contratacion-servicios-recarga-extintores-incendio-oficinas-vehiculos-1;401115-contratacion-servicios-recarga-extintores-oficinas-vehiculos-segunda-convocatoria-1;;;401115;"CONTRATACIÓN DE SERVICIOS DE RECARGA DE EXTINTORES PARA OFICINAS Y VEHÍCULOS - SEGUNDA CONVOCATORIA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-19 07:30:00";tradicional;18169500
401938-mantenimiento-reparacion-sede-tribunal-electoral-san-juan-bautista-departamento-misi-1;401938-mantenimiento-reparacion-sede-tribunal-electoral-san-juan-bautista-departamento-misi-1;401938-mantenimiento-reparacion-sede-tribunal-electoral-san-juan-bautista-departamento-misi-1;;;401938;"MANTENIMIENTO Y REPARACIÓN DE LA SEDE DEL TRIBUNAL ELECTORAL DE SAN JUAN BAUTISTA - DEPARTAMENTO DE MISIONES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-19 07:30:00";tradicional;271444000
402900-actualizacion-licencias-oracle-extension-garantia-soporte-tecnico-oracle-database-ap-1;402900-actualizacion-licencias-oracle-extension-garantia-soporte-tecnico-oracle-database-ap-1;402900-actualizacion-licencias-oracle-extension-garantia-soporte-tecnico-oracle-database-ap-1;;;402900;"ACTUALIZACIÓN DE LICENCIAS ORACLE, EXTENSIÓN DE GARANTÍA Y SOPORTE TÉCNICO PARA EL ORACLE DATABASE APPLIANCE (ODA)";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-08 07:30:00";tradicional;266000000
402902-adquisicion-servidores-swichts-licencias-bi-analisis-datos-estadisticos-electorales-1;402902-adquisicion-servidores-switchs-licencias-bi-analisis-datos-estadisticos-electorales-1;402902-adquisicion-servidores-switchs-licencias-bi-analisis-datos-estadisticos-electorales-1;;;402902;"ADQUISICIÓN DE SERVIDORES, SWITCHS Y LICENCIAS BI PARA EL ANÁLISIS DE DATOS ESTADÍSTICOS ELECTORALES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-04 07:30:00";tradicional;521000000
402910-adquisicion-placas-melamina-confeccion-mobiliarios-justicia-electoral-1;402910-adquisicion-placas-melamina-confeccion-mobiliarios-justicia-electoral-1;402910-adquisicion-placas-melamina-confeccion-mobiliarios-justicia-electoral-1;;;402910;"ADQUISICIÓN DE PLACAS DE MELAMINA PARA LA CONFECCIÓN DE MOBILIARIOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-20 07:30:00";tradicional;121548000
402912-adquisicion-apiladoras-electricas-transportadoras-manuales-pallets-ser-utilizadas-de-1;402912-adquisicion-apiladoras-electricas-transportadoras-manuales-pallets-ser-utilizadas-de-1;402912-adquisicion-apiladoras-electricas-transportadoras-manuales-pallets-ser-utilizadas-de-1;;;402912;"ADQUISICIÓN DE APILADORAS ELÉCTRICAS Y TRANSPORTADORAS MANUALES DE PALLETS A SER UTILIZADAS EN LOS DEPÓSITOS DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-01 07:30:00";tradicional;375000000
403010-adquisicion-productos-pintura-derivados-1;403010-adquisicion-productos-pintura-derivados-1;403010-adquisicion-productos-pintura-derivados-1;;;403010;"ADQUISICIÓN DE PRODUCTOS DE PINTURA Y DERIVADOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-02 07:30:00";tradicional;843870000
403431-adquisicion-servidores-switches-primera-etapa-renovacion-datacenter-justicia-elector-1;403431-adquisicion-servidores-switches-primera-etapa-renovacion-datacenter-justicia-elector-1;403431-adquisicion-servidores-switches-primera-etapa-renovacion-datacenter-justicia-elector-1;;;403431;"ADQUISICIÓN DE SERVIDORES y SWITCHES PARA LA PRIMERA ETAPA DE RENOVACIÓN DEL DATACENTER DE LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-12-15 09:00:00";tradicional;3568425398
403432-adquisicion-mamparas-yeso-vidrio-templado-instituto-tecnico-superior-formacion-polit-1;403432-adquisicion-mamparas-yeso-vidrio-templado-instituto-tecnico-superior-formacion-polit-1;403432-adquisicion-mamparas-yeso-vidrio-templado-instituto-tecnico-superior-formacion-polit-1;;;403432;"ADQUISICIÓN DE MAMPÁRAS DE YESO Y VIDRIO TEMPLADO PARA EL INSTITUTO TÉCNICO SUPERIOR DE FORMACIÓN POLÍTICA ELECTORAL (IPEL)";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-15 07:30:00";tradicional;136076400
403519-remodelacion-ampliacion-bloque-h-sede-central-justicia-electoral-deposito-resguardo-1;403519-remodelacion-ampliacion-bloque-h-sede-central-justicia-electoral-deposito-resguardo-1;403519-remodelacion-ampliacion-bloque-h-sede-central-justicia-electoral-deposito-resguardo-1;;;403519;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE H DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL PARA EL DEPÓSITO Y RESGUARDO DE BIENES INSTITUCIONALES Y BOLETINES DE VOTO EN EL MARCO DE LA LEY N° 6318/19 - PLURIANUAL 2021/2022";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-11 09:00:00";tradicional;12981024069
404861-contratacion-servicios-aseo-fumigacion-ad-referendum-presupuesto-2022-plurianual-202-1;404861-contratacion-servicios-aseo-fumigacion-plurianual-2022-2023-segunda-convocatoria-3,404861-contratacion-servicios-aseo-fumigacion-ad-referendum-presupuesto-2022-plurianual-202-1;404861-contratacion-servicios-aseo-fumigacion-plurianual-2022-2023-segunda-convocatoria-1;;;404861;"CONTRATACIÓN DE SERVICIOS DE ASEO Y FUMIGACIÓN- PLURIANUAL 2022/2023 - SEGUNDA CONVOCATORIA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2022-05-03 07:30:00";tradicional;80000000
404869-adquisicion-discos-servidores-datacenter-ad-referendum-presupuesto-2022-1;404869-adquisicion-discos-servidores-datacenter-ad-referendum-presupuesto-2022-1;404869-adquisicion-discos-servidores-datacenter-ad-referendum-presupuesto-2022-1;;;404869;"ADQUISICIÓN DE DISCOS PARA SERVIDORES DEL DATACENTER - AD REFERÉNDUM AL PRESUPUESTO 2022";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2022-01-03 07:30:00";tradicional;80240000
404875-adquisicion-toner-impresoras-fotocopiadoras-ad-referendum-presupuesto-2022-1;404875-adquisicion-toner-impresoras-fotocopiadoras-ad-referendum-presupuesto-2022-1;404875-adquisicion-toner-impresoras-fotocopiadoras-ad-referendum-presupuesto-2022-1;;;404875;"ADQUISICIÓN DE TÓNER PARA IMPRESORAS Y FOTOCOPIADORAS - AD REFERÉNDUM AL PRESUPUESTO 2022";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-12-31;"2022-01-17 07:30:00";tradicional;582710000
392327-adquisicion-elementos-productos-limpieza-marco-elecciones-municipales-2021;;;373824-adquisicion-elementos-limpieza;;392327;"ADQUISICIÓN DE ELEMENTOS Y PRODUCTOS DE LIMPIEZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - VÍA CONVENIO MARCO";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
394642-adquisicion-alfombra-desinfectante-marco-elecciones-municipales-2021-via-convenio-ma;;;382870-adquisicion-productos-nacionales-o-innovadores;;394642;"ADQUISICIÓN DE ALFOMBRA DESINFECTANTE EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - VÍA CONVENIO MARCO";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
394647-adquisicion-basureros-plastico-oficinas-via-convenio-marco;;;373491-adquisicion-utiles-oficina;;394647;"ADQUISICIÓN DE BASUREROS DE PLÁSTICO PARA OFICINAS - VÍA CONVENIO MARCO";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396664-adquisicion-lavamanos-protector-facial-marco-elecciones-municipales-2021-via-conveni;;;382870-adquisicion-productos-nacionales-o-innovadores;;396664;"ADQUISICIÓN DE LAVAMANOS Y PROTECTOR FACIAL EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - VÍA CONVENIO MARCO";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396979-adquisicion-franelas-marco-elecciones-municipales-2021-via-convenio-marco;;;373824-adquisicion-elementos-limpieza;;396979;"ADQUISICIÓN DE FRANELAS EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - VÍA CONVENIO MARCO";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397447-adquisicion-termometros-digitales-marco-elecciones-municipales-2021-via-convenio-mar;;;382392-adquisicion-productos-contingencia-covid-19;;397447;"ADQUISICIÓN DE TERMÓMETRO INFRARROJO EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - VÍA CONVENIO MARCO";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398604-adquisicion-protector-acrilico-escritorio-marco-elecciones-municipales-2021-via-conv;;;382870-adquisicion-productos-nacionales-o-innovadores;;398604;"ADQUISICIÓN DE PROTECTOR DE ACRÍLICO PARA ESCRITORIO EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - VÍA CONVENIO MARCO";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
