planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266720-alquiler-locales-tribunales-juzgados-registros-electorales-justicia-electo;266720-alquiler-locales-tribunales-juzgados-registros-electorales-justicia-electo;266720-alquiler-locales-tribunales-juzgados-registros-electorales-justicia-electo;;;266720;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2014-01-31;"2014-02-28 07:30:00";tradicional;4802587806
266721-adquisicon-combustibles-justicia-electoral-ad-referendum-2014;266721-adquisicon-combustibles-justicia-electoral-ad-referendum-2014;266721-adquisicon-combustibles-justicia-electoral-ad-referendum-2014;;;266721;" ADQUISICÓN DE COMBUSTIBLES PARA LA JUSTICIA ELECTORAL-AD REFERENDUM 2014";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-01-29 07:30:00";tradicional;5463644960
266724-adquisicion-pasajes-aereos-nacional-e-internacional-justicia-electoral-ad;266724-adquisicion-pasajes-justicia-electoral-ad-referendum-2014;266724-adquisicion-pasajes-justicia-electoral-ad-referendum-2014;;;266724;"Adquisición de Pasajes para la Justicia Electoral-AD REFERENDUM 2014";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-02-27 07:30:00";tradicional;2000000000
266729-servicios-cermonial-cafeteria-bloques-a-b-c-justicia-electoral-ad-referend;266729-servicios-cermonial-cafeteria-bloques-a-b-c-justicia-electoral-ad-referend;266729-servicios-cermonial-cafeteria-bloques-a-b-c-justicia-electoral-ad-referend;;;266729;"SERVICIOS DE CERMONIAL, CAFETERIA PARA LOS BLOQUES A-B-C DE LA JUSTICIA ELECTORAL - AD REFERENDUM 2014";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-04 07:30:00";tradicional;399999600
266730-suscripcion-revistas-diarios-ad-referendum-2014;266730-suscripcion-revistas-diarios-ad-referendum-2014;266730-suscripcion-revistas-diarios-ad-referendum-2014;;;266730;"Suscripción de Revistas y Diarios-AD REFERENDUM 2014";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-01-30 09:30:00";tradicional;299996596
266731-contratacion-servicios-internet-ad-referendum-2014;266731-segundo-llamado-licitacion-concurso-ofertas-n-8-2013-contratacion-servicio,266731-contratacion-servicios-internet-ad-referendum-2014-1;266731-segundo-llamado-licitacion-concurso-ofertas-n-8-2013-contratacion-servicio;;;266731;"SEGUNDO LLAMADO A LICITACION POR CONCURSO DE OFERTAS N°8/2013 CONTRATACIÓN DE SERVICIOS DE INTERNET PARA LA JUSTICIA ELECTORAL, DENTRO DEL PRESUPUESTO GENERAL DE LA NACION 2014";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-07-07 07:30:00";tradicional;564327800
269997-servicios-publicaciones-espacios-medios-escritos;269997-servicios-publicaciones-espacios-medios-escritos;269997-servicios-publicaciones-espacios-medios-escritos;;;269997;"SERVICIOS DE PUBLICACIONES Y ESPACIOS EN MEDIOS ESCRITOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-03-20 07:30:00";tradicional;940000000
269999-servicios-publicidad-tv;269999-servicios-publicidad-tv;269999-servicios-publicidad-tv;;;269999;"SERVICIOS DE PUBLICIDAD EN TV ";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-05-07 10:30:00";tradicional;3500000000
270009-servicios-gastronomicos-ceremonial;270009-servicios-gastronomicos-ceremonial;270009-servicios-gastronomicos-ceremonial;;;270009;"SERVICIOS GASTRONOMICOS Y DE CEREMONIAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-03-21 10:30:00";tradicional;1945505000
270034-mantenimiento-reparacion-motor-generador-caterpilar;270034-mantenimiento-reparacion-motor-generador-caterpilar;270034-mantenimiento-reparacion-motor-generador-caterpilar;;;270034;"MANTENIMIENTO Y REPARACION DE MOTOR GENERADOR CATERPILAR";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-02-28;"2014-04-29 07:30:00";tradicional;125000000
270050-contratacion-seguros-edificios-locales-instalaciones-equipos-informaticos;270050-contratacion-seguros-edificios-locales-instalaciones-equipos-informaticos;270050-contratacion-seguros-edificios-locales-instalaciones-equipos-informaticos;;;270050;"CONTRATACION DE SEGUROS DE EDIFICIOS, LOCALES, INSTALACIONES Y EQUIPOS INFORMATICOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-03-27 07:30:00";tradicional;813249600
270058-contratacion-seguros-vida-conductores-personal-ss-gg;270058-contratacion-seguros-vida-funcionarios-justicia-electoral;270058-contratacion-seguros-vida-funcionarios-justicia-electoral;;;270058;"CONTRATACIÓN DE SEGUROS DE VIDA PARA FUNCIONARIOS DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-03-24 10:30:00";tradicional;760272000
270060-servicio-actualizacion-sistema-oracle;270060-servicio-actualizacion-sistema-oracle;270060-servicio-actualizacion-sistema-oracle;;;270060;"SERVICIO DE ACTUALIZACION DEL SISTEMA ORACLE";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-02-28;"2014-03-24 07:30:00";tradicional;161450000
270079-contratacion-seguros-riesgo-vehiculos-justicia-electoral;270079-contratacion-seguros-riesgo-vehiculos-justicia-electoral,270079-contratacion-seguros-vehiculos-justicia-electoral-1;270079-contratacion-seguros-riesgo-vehiculos-justicia-electoral;;;270079;"CONTRATACION DE SEGUROS CONTRA RIESGO PARA VEHICULOS DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-08-29 07:30:00";tradicional;658500000
270104-adquisicion-productos-papel-carton-e-impresos-sus-diversas-formas-justicia;270104-adquisicion-productos-papel-carton-e-impresos-criterios-sustentabilidad-ju;270104-adquisicion-productos-papel-carton-e-impresos-criterios-sustentabilidad-ju;;;270104;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS CON CRITERIOS DE SUSTENTABILIDAD PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-08-25 07:30:00";tradicional;7996807526
269994-servicios-impresion-justicia-electoral;269994-servicios-impresion-justicia-electoral;269994-servicios-impresion-justicia-electoral;;;269994;" SERVICIOS DE IMPRESION PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-07-01 07:30:00";tradicional;9180176520
270021-mantenimiento-reparaciones-fotocopiadoras-aires-acondicionado-pc-s-e-impre;270021-mantenimiento-reparaciones-fotocopiadoras-aires-acondicionado-pc-s-e-impre;;;;270021;"MANTENIMIENTO Y REPARACIONES DE FOTOCOPIADORAS, AIRES ACONDICIONADO, PC'S E IMPRESORAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-03-31;"2014-10-08 07:30:00";tradicional;2974000000
270024-mantenimiento-reparaciones-redes-informaticas;270024-mantenimiento-reparaciones-redes-informaticas;270024-mantenimiento-reparaciones-redes-informaticas;;;270024;"MANTENIMIENTO Y REPARACIONES DE REDES INFORMATICAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-10-28 10:30:00";tradicional;328000000
270066-servicios-gastronomicos-provision-agua-mineral;270066-servicios-gastronomicos-provision-agua-mineral;270066-servicios-gastronomicos-provision-agua-mineral;;;270066;"SERVICIOS GASTRONOMICOS - PROVISION DE AGUA MINERAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-05-28 07:30:00";tradicional;179600000
270073-construccion-adecuacion-remodelacion-oficinas-justicia-electoral;270073-construccion-adecuacion-remodelacion-oficinas-justicia-electoral;270073-construccion-adecuacion-remodelacion-oficinas-justicia-electoral;;;270073;"CONSTRUCCION, ADECUACION, REMODELACION DE OFICINAS DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-03-31;"2014-10-03 07:30:00";tradicional;5000000000
269990-adquisicion-equipos-oficina-muebles-computacion-justicia-electoral;269990-adquisicion-equipos-oficina-muebles-computacion-justicia-electoral;;;;269990;"ADQUISICION DE EQUIPOS DE OFICINA, MUEBLES Y COMPUTACIÓN PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-04-30;"2014-12-10 07:30:00";tradicional;4882124800
269993-mantenimiento-reparaciones-vehiculos-parque-automotor-justicia-electoral;269993-mantenimiento-reparaciones-vehiculos-parque-automotor-justicia-electoral;;;;269993;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-04-30;"2014-09-05 07:30:00";tradicional;1245467200
270049-adquisicion-elementos-limpieza-justicia-electoral;270049-adquisicion-elementos-limpieza-justicia-electoral;;;;270049;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-04-30;"2014-09-12 07:30:00";tradicional;1500000000
270099-aquisicion-articulos-electricos-justicia-electoral;270099-aquisicion-articulos-electricos-justicia-electoral;;;;270099;"AQUISICION DE ARTICULOS ELECTRICOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-04-30;"2014-09-24 14:30:00";tradicional;1500000000
270023-mantenimineto-reparacion-edificio-e-instalaciones-justicia-electoral;270023-mantenimineto-reparacion-edificio-e-instalaciones-justicia-electoral;270023-mantenimineto-reparacion-edificio-e-instalaciones-justicia-electoral;;;270023;"MANTENIMINETO Y REPARACION DE EDIFICIO E INSTALACIONES DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-10-03 10:30:00";tradicional;5490051461
270027-adquisicion-prendas-vestir-uniformes-justicia-electoral;270027-adquisicion-prendas-vestir-uniformes-justicia-electoral;270027-adquisicion-prendas-vestir-uniformes-justicia-electoral;;;270027;"ADQUISICION DE PRENDAS DE VESTIR, UNIFORMES PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-09-11 14:30:00";tradicional;1068521100
278160-locacion-inmuebles-tribunales-juzgados-registros-electorales-justicia-elec;278160-locacion-inmuebles-tribunales-juzgados-registros-electorales-justicia-elec;278160-locacion-inmuebles-tribunales-juzgados-registros-electorales-justicia-elec;;;278160;"LOCACION DE INMUEBLES PARA LOS TRIBUNALES, JUZGADOS Y REGISTROS ELECTORALES PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-05-31;"2014-07-04 07:30:00";tradicional;4280516129
269977-servicio-transporte-almacenaje-justicia-electoral;;;;;269977;"SERVICIO DE TRANSPORTE Y ALMACENAJE PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-06-30;;tradicional;1000000000
269985-adquisicion-utiles-oficina-escritorio-ensenanza-justicia-electoral;269985-adquisicion-utiles-oficina-escritorio-ensenanza-justicia-electoral;269985-adquisicion-utiles-oficina-escritorio-ensenanza-justicia-electoral;;;269985;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-08-08 07:30:00";tradicional;8439343280
270032-servicios-aseo-fumigacion;270032-servicios-aseo-fumigacion;270032-servicios-aseo-fumigacion;;;270032;"SERVICIOS DE ASEO Y FUMIGACION";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-14 07:30:00";tradicional;100000000
270084-mantenimiento-central-telefonica;270084-mantenimiento-central-telefonica;270084-mantenimiento-central-telefonica;;;270084;"MANTENIMIENTO DE CENTRAL TELEFONICA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-06-30;"2014-04-15 09:00:00";tradicional;149998920
270094-adquisicion-equipos-oficina-muebles-justicia-electoral;270094-adquisicion-equipos-oficina-muebles-justicia-electoral;;;;270094;"ADQUISICION DE EQUIPOS DE OFICINA Y MUEBLES PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-06-30;"2014-10-06 07:30:00";tradicional;3000000000
270103-servicios-ceremonial-eventos-justicia-electoral;270103-servicios-ceremonial-eventos-justicia-electoral;;;;270103;"SERVICIOS DE CEREMONIAL PARA EVENTOS DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-06-30;"2014-10-28 07:30:00";tradicional;2155000000
270712-servicio-consultoria-justicia-electoral;;;;;270712;"SERVICIO DE CONSULTORIA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-06-30;;tradicional;300000000
269981-adquisicion-insumos-metalicos-no-metalicos-cauchos-herramientas-justicia;269981-adquisicion-insumos-metalicos-no-metalicos-cauchos-herramientas-justicia;269981-adquisicion-insumos-metalicos-no-metalicos-cauchos-herramientas-justicia;;;269981;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-09-26 14:30:00";tradicional;6029205700
270063-adquisicion-productos-pintura-plastico-justicia-electoral;270063-adquisicion-productos-pintura-plastico-justicia-electoral;270063-adquisicion-productos-pintura-plastico-justicia-electoral;;;270063;"ADQUISICION DE PRODUCTOS DE PINTURA Y PLASTICO PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-09-26 12:30:00";tradicional;868806000
270077-aquisicion-softwares-legales;;;;;270077;"AQUISICION DE SOFTWARES LEGALES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-10-31;;tradicional;500000000
282486-mantenimiento-reparaciones-vehiculos-parque-automotor-justicia-electoral;282486-mantenimiento-reparaciones-vehiculos-parque-automotor-justicia-electoral;;;;282486;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2014-10-31;"2014-12-10 10:30:00";tradicional;1245467200
283529-adquisicion-vehiculos-justicia-electoral;283529-adquisicion-vehiculos-justicia-electoral;283529-adquisicion-vehiculos-justicia-electoral;;;283529;"ADQUISICION DE VEHICULOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-03 08:00:00";tradicional;819000000
285354-locacion-inmuebles-determinados-e-indeterminados-oficinas-depositos-destin;285354-locacion-inmuebles-determinados-e-indeterminados-oficinas-depositos-ad-ref;285354-locacion-inmuebles-determinados-e-indeterminados-oficinas-depositos-ad-ref;;;285354;"LOCACION DE INMUEBLES DETERMINADOS E INDETERMINADOS PARA OFICINAS Y DEPOSITOS-AD REFERENDUM 2015";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-12-31;"2014-12-30 07:30:00";tradicional;6688539000
