planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321372-locacion-bienes-inmuebles-indeterminados-ad-referendum-2017-oficinas-depositos-desti-1;;;;;321372;"LOCACIÓN DE BIENES INMUEBLES INDETERMINADOS AD REFERÉNDUM 2017 PARA OFICINAS Y DEPÓSITOS DESTINADOS PARA TRIBUNALES, JUZGADOS Y REGISTROS ELECTORALES DE LA JUSTICIA ELECTORAL PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2017-01-31;;tradicional;3704952000
321700-locacion-bienes-inmuebles-indeterminados-1;321700-locacion-bienes-inmuebles-indeterminados-1;321700-locacion-bienes-inmuebles-indeterminados-1;;;321700;"LOCACION DE BIENES INMUEBLES INDETERMINADOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-01-30 09:00:00";tradicional;10146680000
320938-adquisicion-utiles-escritorio-oficina-ensenanza-justicia-electoral-ad-referendum-201-1;;;;;320938;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM 2017, PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;10000000000
320980-adquisicion-tinta-indeleble-justicia-electoral-ad-referendum-2017-plurianual-2017-20-1;320980-adquisicion-tinta-indeleble-justicia-electoral-plurianual-2017-2018-3,320980-adquisicion-tinta-indeleble-justicia-electoral-ad-referendum-2017-plurianual-2017-20-1;320980-adquisicion-tinta-indeleble-justicia-electoral-plurianual-2017-2018-1;;;320980;"ADQUISICIÓN DE TINTA INDELEBLE PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-08-22 08:30:00";tradicional;1984000000
324500-contratacion-servicios-mantenimiento-reparaciones-menores-tribunal-juzgado-registro-1;324500-contratacion-servicios-mantenimiento-reparaciones-menores-tribunal-juzgado-registro-1;324500-contratacion-servicios-mantenimiento-reparaciones-menores-tribunal-juzgado-registro-1;;;324500;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DEL TRIBUNAL, JUZGADO Y REGISTRO ELECTORAL DE CIUDAD DEL ESTE PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-18 08:30:00";tradicional;553014500
324592-contratacion-servicios-impresion-boletines-voto-justicia-electoral-plurianual-2017-1;324592-contratacion-servicios-impresion-boletines-voto-justicia-electoral-plurianual-2017-1;324592-contratacion-servicios-impresion-boletines-voto-justicia-electoral-plurianual-2017-1;;;324592;"CONTRATACIÓN DE SERVICIOS DE IMPRESION DE BOLETINES DE VOTO PARA LA JUSTICIA ELECTORAL PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-04-17 08:30:00";tradicional;9946500000
324660-adquisicion-utiles-escritorio-oficina-ensenanza-justicia-electoral-plurianual-2017-1;324660-adquisicion-utiles-escritorio-oficina-ensenanza-justicia-electoral-plurianual-2017-1;324660-adquisicion-utiles-escritorio-oficina-ensenanza-justicia-electoral-plurianual-2017-1;;;324660;"ADQUISICIÓN DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-05-23 08:30:00";tradicional;9837266200
324685-adquisicion-equipos-proyeccion-justicia-electoral-1;324685-adquisicion-equipos-proyeccion-justicia-electoral-1;324685-adquisicion-equipos-proyeccion-justicia-electoral-1;;;324685;"ADQUISICIÓN DE EQUIPOS DE PROYECCIÓN PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-24 08:30:00";tradicional;150695558
324568-contratacion-servicios-publicidad-radio-justicia-electoral-plurianual-2017-2018-1;324568-contratacion-servicios-publicidad-radio-justicia-electoral-plurianual-2017-2018-1;324568-contratacion-servicios-publicidad-radio-justicia-electoral-plurianual-2017-2018-1;;;324568;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN RADIO PARA LA JUSTICIA ELECTORAL PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-06-07 08:30:00";tradicional;1246416808
324587-contratacion-servicios-recarga-mantenimiento-extintores-justicia-electoral-plurianua-1;324587-contratacion-servicios-recarga-mantenimiento-extintores-justicia-electoral-plurianua-1;324587-contratacion-servicios-recarga-mantenimiento-extintores-justicia-electoral-plurianua-1;;;324587;"CONTRATACIÓN DE SERVICIOS DE RECARGA Y MANTENIMIENTO DE EXTINTORES PARA LA JUSTICIA ELECTORAL PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-05 09:30:00";tradicional;39060000
324595-adquisicion-productos-papel-carton-e-impresos-criterios-sustentabilidad-justicia-ele-1;324595-adquisicion-productos-papel-carton-e-impresos-criterios-sustentabilidad-justicia-ele-1;324595-adquisicion-productos-papel-carton-e-impresos-criterios-sustentabilidad-justicia-ele-1;;;324595;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS CON CRITERIOS DE SUSTENTABILIDAD PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-05-16 08:30:00";tradicional;18108210250
325006-adquisicion-diarios-justicia-electoral-plurianual-2017-2018-1;325006-adquisicion-diarios-justicia-electoral-plurianual-2017-2018-1;325006-adquisicion-diarios-justicia-electoral-plurianual-2017-2018-1;;;325006;"ADQUISICION DE DIARIOS PARA LA JUSTICIA ELECTORAL PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-19 08:30:00";tradicional;560600000
325030-contratacion-servicios-gastronomicos-funcionarios-ceremonial-cafeteria-justicia-elec-1;325030-contratacion-servicios-gastronomicos-personal-afectado-area-seguridad-servicios-gene-1;325030-contratacion-servicios-gastronomicos-personal-afectado-area-seguridad-servicios-gene-1;;;325030;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS PARA EL PERSONAL AFECTADO AL ÁREA DE SEGURIDAD Y SERVICIOS GENERALES, DE CEREMONIAL Y DE CAFETERÍA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-06-30 08:30:00";tradicional;500000000
330559-contratacion-servicios-consultoria-elaboracion-proyecto-ejecutivo-especificaciones-1;330559-contratacion-servicios-consultoria-elaboracion-proyecto-eett-sistemas-deteccion-cont-1;;;;330559;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA ELABORACIÓN DE PROYECTO Y EETT DE SISTEMAS DE DETECCIÓN Y CONTROL, DIMENSIONAMIENTO DE BOMBAS Y CAÑERÍAS CONTRA INCENDIOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;"2017-04-21 07:30:00";tradicional;140000000
324567-servicios-publicaciones-espacios-medios-escritos-1;324567-servicios-publicaciones-espacios-medios-escritos-1;324567-servicios-publicaciones-espacios-medios-escritos-1;;;324567;"SERVICIOS DE PUBLICACIONES Y ESPACIOS EN MEDIOS ESCRITOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-07-11 08:30:00";tradicional;1500000000
324694-adquisicion-elementos-limpieza-justicia-electoral-1;324694-adquisicion-elementos-limpieza-justicia-electoral-1;324694-adquisicion-elementos-limpieza-justicia-electoral-1;;;324694;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-06-28 08:30:00";tradicional;736844000
324752-adquisicion-textiles-calzados-vestuarios-1;324752-adquisicion-textiles-calzados-vestuarios-1;324752-adquisicion-textiles-calzados-vestuarios-1;;;324752;"ADQUISICION DE TEXTILES, CALZADOS Y VESTUARIOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-07-20 09:30:00";tradicional;2078494600
324965-servicios-hoteleria-alquiler-salon-obsequios-protocolares-1;324965-contratacion-servicios-hoteleria-alquiler-salon-obsequios-protocolares-misiones-avan-1;324965-contratacion-servicios-hoteleria-alquiler-salon-obsequios-protocolares-misiones-avan-1;;;324965;"CONTRATACIÓN DE SERVICIOS DE HOTELERIA, ALQUILER DE SALÓN Y OBSEQUIOS PROTOCOLARES PARA LAS MISIONES DE AVANZADA Y OBSERVACIÓN ELECTORAL - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-10-17 08:30:00";tradicional;2000000000
325110-adquisicion-insumos-metalicos-no-metalicos-cauchos-herramientas-justicia-electoral-1;325110-adquisicion-insumos-metalicos-no-metalicos-cauchos-herramientas-justicia-electoral-2;325110-adquisicion-insumos-metalicos-no-metalicos-cauchos-herramientas-justicia-electoral-1;;;325110;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-07-19 08:30:00";tradicional;999619964
325130-adquisicion-articulos-electricos-justicia-electoral-1;325130-adquisicion-articulos-electricos-justicia-electoral-1;325130-adquisicion-articulos-electricos-justicia-electoral-1;;;325130;"ADQUISICION DE ARTICULOS ELECTRICOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-07-03 08:30:00";tradicional;787546120
331807-contratacion-servicios-consultoria-externa-justicia-electoral-1;331807-contratacion-servicios-consultoria-externa-justicia-electoral-1;331807-contratacion-servicios-consultoria-externa-justicia-electoral-1;;;331807;"CONTRATACION DE SERVICIOS DE CONSULTORIA EXTERNA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-27 08:30:00";tradicional;105700000
331808-servicios-publicidad-medios-digitales-1;;;;;331808;"SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;400000000
332954-adquisicion-relojes-marcadores-biometricos-justicia-electoral-1;332954-adquisicion-relojes-marcadores-biometricos-justicia-electoral-1;332954-adquisicion-relojes-marcadores-biometricos-justicia-electoral-1;;;332954;"ADQUISICIÓN DE RELOJES MARCADORES BIOMÉTRICOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-14 08:30:00";tradicional;537232958
324572-contratacion-servicios-publicidad-television-justicia-electoral-plurianual-2017-2018-1;324572-contratacion-servicios-publicidad-television-justicia-electoral-plurianual-2017-2018-1;324572-contratacion-servicios-publicidad-television-justicia-electoral-plurianual-2017-2018-1;;;324572;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN TELEVISIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-08-16 08:30:00";tradicional;3000000000
324579-contratacion-servicios-mantenimiento-reparacion-ascensores-montacarga-justicia-elect-1;324579-contratacion-servicios-mantenimiento-reparacion-ascensores-montacarga-justicia-elect-1;324579-contratacion-servicios-mantenimiento-reparacion-ascensores-montacarga-justicia-elect-1;;;324579;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ASCENSORES Y MONTACARGA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018/2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-21 08:30:00";tradicional;260000000
324588-contratacion-seguros-vida-vehiculos-edificios-equipos-informaticos-justicia-electora-1;324588-contratacion-seguros-vida-vehiculos-edificios-equipos-informaticos-justicia-electora-1;324588-contratacion-seguros-vida-vehiculos-edificios-equipos-informaticos-justicia-electora-1;;;324588;"CONTRATACION DE SEGUROS DE VIDA, VEHICULOS, EDIFICIOS Y EQUIPOS INFORMATICOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-11-07 08:00:00";tradicional;1569288912
333471-contratacion-servicios-floreria-justicia-electoral-plurianual-2017-2018-1;333471-contratacion-servicios-floreria-justicia-electoral-plurianual-2017-2018-1;333471-contratacion-servicios-floreria-justicia-electoral-plurianual-2017-2018-1;;;333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-25 08:30:00";tradicional;150000000
333476-contratacion-servicios-courier-justicia-electoral-plurianual-2017-2018-1;333476-contratacion-servicios-courier-justicia-electoral-plurianual-2017-2018-1;333476-contratacion-servicios-courier-justicia-electoral-plurianual-2017-2018-1;;;333476;"CONTRATACIÓN DE SERVICIOS DE COURIER PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-04 08:30:00";tradicional;400000000
333664-adquisicion-equipos-informaticos-audiovisual-accesorios-licencias-justicia-electoral-1;333664-adquisicion-equipos-informaticos-audiovisual-accesorios-licencias-justicia-electoral-1;333664-adquisicion-equipos-informaticos-audiovisual-accesorios-licencias-justicia-electoral-1;;;333664;"ADQUISICIÓN DE EQUIPOS INFORMATICOS, DE AUDIOVISUAL, ACCESORIOS Y LICENCIAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-11-01 08:30:00";tradicional;1676401088
333691-provision-instalacion-puesta-marcha-cableado-estructurado-justicia-electoral-1;333691-provision-instalacion-puesta-marcha-cableado-estructurado-justicia-electoral-1;333691-provision-instalacion-puesta-marcha-cableado-estructurado-justicia-electoral-1;;;333691;"PROVISIÓN, INSTALACION Y PUESTA EN MARCHA DE CABLEADO ESTRUCTURADO PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-09-20 14:30:00";tradicional;853800000
324590-adquisicion-licencias-justicia-electoral-ad-referendum-ampliacion-presupuestaria-201-1;324590-adquisicion-licencias-justicia-electoral-ad-referendum-ampliacion-presupuestaria-201-1;324590-adquisicion-licencias-justicia-electoral-ad-referendum-ampliacion-presupuestaria-201-1;;;324590;"ADQUISICIÓN DE LICENCIAS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA 2017";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-10-10 08:30:00";tradicional;790640929
324854-contratacion-servicios-alquileres-justicia-electoral-ad-referendum-ampliacion-presup-1;324854-contratacion-servicios-alquileres-eventos-justicia-electoral-ad-referendum-ampliacio-1;324854-contratacion-servicios-alquileres-eventos-justicia-electoral-ad-referendum-ampliacio-1;;;324854;"CONTRATACIÓN DE SERVICIOS DE ALQUILERES PARA EVENTOS DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA 2017 - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-25 08:30:00";tradicional;2000000000
334871-adquisicion-productos-pintura-derivados-justicia-electoral-ad-referendum-ampliacion-1;334871-adquisicion-productos-pintura-derivados-justicia-electoral-ad-referendum-ampliacion-1;334871-adquisicion-productos-pintura-derivados-justicia-electoral-ad-referendum-ampliacion-1;;;334871;"ADQUISICIÓN DE PRODUCTOS DE PINTURA Y DERIVADOS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA 2017";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-10-09 08:30:00";tradicional;999940000
334912-contratacion-servicios-mantenimiento-reparacion-motores-generadores-transformadores-1;334912-contratacion-servicios-mantenimiento-reparacion-motores-generadores-transformadores-1;334912-contratacion-servicios-mantenimiento-reparacion-motores-generadores-transformadores-1;;;334912;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MOTORES GENERADORES Y TRANSFORMADORES DE LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018/2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-29 08:30:00";tradicional;600000000
324550-contratacion-servicios-comunicacion-justicia-electoral-ad-referendum-ampliacion-pres-1;324550-contratacion-servicios-comunicacion-justicia-electoral-ad-referendum-ampliacion-pres-1;324550-contratacion-servicios-comunicacion-justicia-electoral-ad-referendum-ampliacion-pres-1;;;324550;"CONTRATACIÓN DE SERVICIOS DE COMUNICACIÓN PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA 2017 - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-10-17 09:00:00";tradicional;3475904000
325079-adquisicion-muebles-equipos-enseres-justicia-electoral-ad-referendum-ampliacion-pres-1;325079-adquisicion-muebles-equipos-enseres-justicia-electoral-ad-referendum-ampliacion-pres-1;325079-adquisicion-muebles-equipos-enseres-justicia-electoral-ad-referendum-ampliacion-pres-1;;;325079;"ADQUISICION DE MUEBLES, EQUIPOS Y ENSERES PARA LA JUSTICIA ELECTORAL - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA 2017";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-11-03 08:30:00";tradicional;1793509600
325170-contratacion-servicios-notariales-escribania-justicia-electoral-1;325170-contratacion-servicios-consultoria-regularizacion-situacion-dominial-inmuebles-justi-1;325170-contratacion-servicios-consultoria-regularizacion-situacion-dominial-inmuebles-justi-1;;;325170;"CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA REGULARIZACION DE LA SITUACION DOMINIAL DE LOS INMUEBLES DE LA JUSTICIA ELECTORAL, SELECCIÓN BASADA EN PRESUPUESTO FIJO - SBPF- PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-19 08:30:00";tradicional;140000000
334875-contratacion-servicios-gastronomicos-agentes-electorales-justicia-electoral-ad-refer-1;334875-contratacion-servicios-gastronomicos-agentes-electorales-justicia-electoral-ad-refer-1;334875-contratacion-servicios-gastronomicos-agentes-electorales-justicia-electoral-ad-refer-1;;;334875;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS PARA AGENTES ELECTORALES PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA 2017 - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-11-30 08:30:00";tradicional;8000000000
334882-adquisicion-netbooks-escaneres-justicia-electoral-ad-referendum-ampliacion-presupues-1;334882-adquisicion-netbooks-escaneres-justicia-electoral-ad-referendum-ampliacion-presupues-1;334882-adquisicion-netbooks-escaneres-justicia-electoral-ad-referendum-ampliacion-presupues-1;;;334882;"ADQUISICIÓN DE NETBOOKS Y ESCÁNERES PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA 2017";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-09-21 09:00:00";tradicional;5828855000
334886-adquisicion-equipos-comunicacion-walkie-talkie-departamento-seguridad-civil-justicia-1;334886-adquisicion-equipos-comunicacion-walkie-talkie-departamento-seguridad-civil-justicia-1;334886-adquisicion-equipos-comunicacion-walkie-talkie-departamento-seguridad-civil-justicia-1;;;334886;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN (WALKIE-TALKIE) PARA EL DEPARTAMENTO DE SEGURIDAD CIVIL DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA 2017";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-20 11:30:00";tradicional;99000000
336124-adquisicion-carteleria-justicia-electoral-ad-referendum-ampliacion-presupuestaria-20-1;336124-adquisicion-carteleria-justicia-electoral-ad-referendum-ampliacion-presupuestaria-20-1;336124-adquisicion-carteleria-justicia-electoral-ad-referendum-ampliacion-presupuestaria-20-1;;;336124;"ADQUISICIÓN DE CARTELERÍA PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA 2017";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-19 13:30:00";tradicional;176850000
324575-contratacion-servicios-transporte-almacenaje-justicia-electoral-plurianual-2017-2018-1;324575-contratacion-servicios-transporte-justicia-electoral-plurianual-2017-2018-1;324575-contratacion-servicios-transporte-justicia-electoral-plurianual-2017-2018-1;;;324575;"CONTRATACIÓN DE SERVICIOS DE TRANSPORTE PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-07 08:30:00";tradicional;3300000000
