slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
294875-favio-german-riveros-gonzalez-1;CD-30210-15-107052;"2015-06-04 15:42:35.46904";294875;"Arreglo de Camino en Pindoty Pora";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-06-02 08:29:18"
295266-favio-german-riveros-gonzalez-1;CD-30210-15-110462;"2015-08-18 10:45:37.22352";295266;"MANTENIMIENTO DE LA CARPETA ASFALTICA EN LAS CALLES DE LA CIUDAD DE CORPUS CHRISTI";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139500000;PYG;Guaraníes;;"2015-08-12 07:15:58"
310778-favio-german-riveros-gonzalez-1;CD-30210-16-122048;"2016-06-01 07:57:09.665";310778;"Mantenimiento y Reparacion del Palacete Municipal";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89256800;PYG;Guaraníes;;"2016-05-18 12:23:11"
313421-favio-german-riveros-gonzalez-1;CD-30219-16-122665;"2016-06-20 11:16:22.814";313421;"Construccion de Baño Sexado - Ley de Fonacide";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49702200;PYG;Guaraníes;;"2016-06-02 15:40:13"
313784-favio-german-riveros-gonzalez-1;CD-30219-16-122666;"2016-06-20 11:17:21.083";313784;"Reparacion de Techo y Construccion de Cercado Perimetral en el Colegio Nacional Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102900000;PYG;Guaraníes;;"2016-06-08 11:19:39"
314041-favio-german-riveros-gonzalez-1;CO-30219-16-124935;"2016-08-08 09:13:03.467";314041;"Construccion de Cocina Comedor en la Escuela Basica Nº 2.407 Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155000000;PYG;Guaraníes;;"2016-08-03 08:11:59"
312932-favio-german-riveros-gonzalez-1;CD-30210-16-126334;"2016-09-07 08:01:35.52";312932;"Arreglo de Camino en el Casco Urbano de la ciudad";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85676000;PYG;Guaraníes;;"2016-08-18 08:42:40"
312934-favio-german-riveros-gonzalez-1;CD-30210-16-126333;"2016-09-07 08:00:15.655";312934;"Arreglo de Camino en Pindoty Pora";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68425000;PYG;Guaraníes;;"2016-08-26 14:30:52"
315959-favio-german-riveros-gonzalez-1;CD-30210-16-126535;"2016-09-13 09:14:21.394";315959;"Construccion de Aula en la Escuela Bas Nº 12428 Felicidad- Fonacide";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103413000;PYG;Guaraníes;;"2016-09-08 09:09:07"
313244-favio-german-riveros-gonzalez-1;CD-30210-16-126534;"2016-09-13 09:11:54.025";313244;"Construccion de Aula Escolar en la Esc. Basica Nº 12428. Felicidad. Ad- Referendum";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118200000;PYG;Guaraníes;;"2016-09-08 10:36:54"
