id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfSODy7H%2ByUbOcR%2Frk59fcme9w4m6X2jbcH3aRWWeUPFZQPyJqLnGaJ;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";405885;"Repuestos para Vehículos, Tractores, Motos y Desmalezadoras";021-004-0011612;;2883300;2883300;PYG;Guaraníes;2023-01-19;
mjEJ4CBMBRfSODy7H%2ByUbOcR%2Frk59fcme9w4m6X2jbfXZb9NHV4v0NbzNrPosFQe;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";405885;"Repuestos para Vehículos, Tractores, Motos y Desmalezadoras";021-004-0011613;;3100500;3100500;PYG;Guaraníes;2023-01-19;
mjEJ4CBMBRfSODy7H%2ByUbOcR%2Frk59fcme9w4m6X2jbdjLWrDV7FFDxDmwFUkXJIN;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";405885;"Repuestos para Vehículos, Tractores, Motos y Desmalezadoras";021-004-0012413;;18873981;18873981;PYG;Guaraníes;2023-01-19;
mjEJ4CBMBRfSODy7H%2ByUbOcR%2Frk59fcme9w4m6X2jbcAMLbK8oW%2FKplCOwE3VN6w;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";405885;"Repuestos para Vehículos, Tractores, Motos y Desmalezadoras";021-004-0012414;;22586919;22586919;PYG;Guaraníes;2023-01-19;
mjEJ4CBMBRfSODy7H%2ByUbOcR%2Frk59fcme9w4m6X2jbcT7rOQNuTcNOrHKEGmQ4zw;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";405885;"Repuestos para Vehículos, Tractores, Motos y Desmalezadoras";021-004-00124415;;5094500;5094500;PYG;Guaraníes;2023-01-19;
mjEJ4CBMBRfSODy7H%2ByUbOcR%2Frk59fcme9w4m6X2jbchKrffROsCQoYNQNfDWZ3N;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";405885;"Repuestos para Vehículos, Tractores, Motos y Desmalezadoras";021-004-0012772;;2807859;2807859;PYG;Guaraníes;2023-01-19;
mjEJ4CBMBRfSODy7H%2ByUbOcR%2Frk59fcme9w4m6X2jbe2ts3K1bAp62MotKwmAXlaApHg39jUfSsh%0Ax7Ade3%2BE1g%3D%3D;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";405885;"Repuestos para Vehículos, Tractores, Motos y Desmalezadoras";021-004-0010028/29/30/31.-;;54450052;52974778;PYG;Guaraníes;2022-09-16;
mjEJ4CBMBRfSODy7H%2ByUbOcR%2Frk59fcme9w4m6X2jbe1X1rcFVfV89fEP5tipPHt;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";405885;"Repuestos para Vehículos, Tractores, Motos y Desmalezadoras";021-004-0009261;;4152459;4039210;PYG;Guaraníes;2022-08-16;
mjEJ4CBMBRfSODy7H%2ByUbOcR%2Frk59fcme9w4m6X2jbdN0yGmcJVHDtaTBvHD%2BlnG;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";405885;"Repuestos para Vehículos, Tractores, Motos y Desmalezadoras";021-004-0009262;;1794000;1745073;PYG;Guaraníes;2022-08-16;
mjEJ4CBMBRfSODy7H%2ByUbOcR%2Frk59fcmvMr1z2qyuZiAVztCbuP8JoL5j%2FcTuKHNx3D85zrxtWw%3D;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";405885;"Repuestos para Vehículos, Tractores, Motos y Desmalezadoras";021-008-0000164/5/6;;84030637;81738892;PYG;Guaraníes;2022-06-09;
