id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fwfAsPcJxjU%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";100
t7e%2Brhuz0Hs%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
WjtypF0CLGk%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";40
xukNWPOXbUE%3D;31211904;Brochas;Brochas;28
szfXH7InDmY%3D;24101506;"Carretillas de mano";"Carretillas de mano";15
BxFXvcrsQsY%3D;24101507;Carritos;Carritos;15
Bj2ujgPfYw0%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";197
ctUd7qJj8Z0%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";198
BmIPrhbsQQo%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";15
pIWhef3v0js%3D;31162001;Clavo;Clavo;50
%2FpiNeQjQ0uw%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";100
URwe%2BxMcHAE%3D;27111701;Destornilladores;Destornilladores;10
nWOJurKMw3k%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";29
YtNCz7%2F%2B%2BUA%3D;30191501;Escaleras;Escaleras;20
Kuo8Mg%2BP%2Fuk%3D;11151512;"Fibras de vidrio";"Fibras de vidrio";20
2icDddN4woU%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";50
2iw8PdbuFSo%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";50
aqtd19k61E0%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";30
yO9y8AJa9hA%3D;46181504;"Guantes protectores";"Guantes protectores";56
ujjm%2B7YHqxI%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
yQZk3%2BzGLMY%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";4
nJJW1NnFnKE%3D;27111902;Limas;Limas;30
s%2FG1mUQrwiA%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";400
X3BbXSKajYg%3D;27112004;"Palas y accesorios";"Palas y accesorios";35
wSfMEsNJBEw%3D;31191501;"Papeles de lija";"Papeles de lija";200
AG0lvcHfdOI%3D;31191501;"Papeles de lija";"Papeles de lija";100
BziShrQHzSI%3D;27112401;"Pistolas de grapas";"Pistolas de grapas";20
RZng0Y7gGFw%3D;27112401;"Pistolas de grapas";"Pistolas de grapas";15
Iztp1SMgAe0%3D;27112401;"Pistolas de grapas";"Pistolas de grapas";20
N08fHw27Wgk%3D;27112003;Rastrillos;Rastrillos;40
frfmhoBL0XE%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";4
nCdFEYKyB8E%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";20
9DgIj83Qe6o%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";10
UsMc2E7k13A%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";10
Th22WnWrZ1s%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";30
