id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YgcBMvef34Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";27
I%2B1DRLDV9Jg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";3
nxoyv70RVls%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
oamIWEd1Lwk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";16.5
p5LljvfAWQA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";33
RG1h7A2dhBM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";3
Wx%2FxqCroNA0%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";3
ObsfSpSlvWg%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";3
saDT5U07sug%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";3
VVGbl8VYrR4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";3
adNRpMbTABE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";3
YDowLx%2FSYO8%3D;72101604;"Metalisteria de arquitectura";"Metalisteria de arquitectura";3
GkIOgjHNX1c%3D;72101604;"Metalisteria de arquitectura";"Metalisteria de arquitectura";15
vQMvETVYk2o%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Servicio de cimentación y nivelación para construcciones";13.5
ftTChW6n4gA%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";3
