id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VpgtoDp21K4%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"70111703- Servicios de plantacion o mantenimiento de jardines";1
Oax5d16Xb8M%3D;72101603;"Servicios de canaletas y tubos de bajada";"72101603- Servicios de canaletas y tubos de bajada";1
M%2B0wJb2ZABg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"72101607- Instalacion, remodelación o reparacion de paredes";1
kC22fnRLlzo%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
xNIMvW60LjU%3D;72102401;"Servicios de pintura de exteriores";"72102401- Servicios de pintura de exteriores";1
0URoFkvqIZw%3D;72102402;"Servicios de pintura de interiores";"72102402- Servicios de pintura de interiores";1
CvvoUDaaNpI%3D;72102504;"Construccion de muros ";"72102504- Construccion de muros ";1
HjCA9OLhWdo%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
SqPg%2FWmn%2FvM%3D;72103003;"Servicios de demolicion";"72103003- Servicios de demolicion";1
hFxw1X%2Bm%2FIg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
2cb5CvsC1SU%3D;82101502;"Publicidad en carteles o carteles de indicación";"82101502- Publicidad en carteles o carteles de indicación";1
