id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BvLHzv6FyCA%3D;47131603;"Esponjas u otros similares para limpieza";Alambrillo;16
LxopHU2LYLY%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Balde de Plástico con Mango de 15 Lts";20
mswYzpHsUR8%3D;47131703;"Recipientes para residuos ";"Basurero de Plástico de 30 Litros";20
GPCxATrrkLE%3D;47121701;"Bolsas de basura";"Bolsas de basura de 200 lts";600
POXf8i%2FOCnM%3D;47121701;"Bolsas de basura";"Bolsas de basura de 200 Lts - 80 micrones";600
01ij7%2Fo2osE%3D;47121701;"Bolsas de basura";"Bolsas de basura de 40 lts";599
kqM3fNDWYX0%3D;47131605;"Cepillos de limpieza";"Cepillo para inodoro con base";30
%2Fs%2BndcR8QpE%3D;47131605;"Cepillos de limpieza";"Cepillo para ropa con mango de madera";10
0LP1jMQHINY%3D;47131802;"Abrillantadores o acabados de suelos";"Cera liquida para piso incolora de 5 lts";33
xtEPtueK058%3D;47131829;"Productos de limpieza";"Crema limpiadora de 800 a 900 ml";50
qRF%2B3tY6C1A%3D;47131803;"Desinfectantes domesticos";"Desinfectante en aerosol de 300 a 400 ml";500
hoo4%2BulGTxw%3D;47131816;"Desodorantes de limpieza";"Desodorante de ambiente en aerosol de 300 a 400 ml";499
CdoOePseeYo%3D;47131816;"Desodorantes de limpieza";"Desodorante de ambiente liquido citronela de 5 litros";50
Mf%2BT3K02Cck%3D;47131816;"Desodorantes de limpieza";"Desodorante de ambiente liquido de 1 Litro";300
Yj1TgqM9oLA%3D;47131816;"Desodorantes de limpieza";"Desodorante para inodoro / mingitorio pastilla";800
mkrqpWEwuGU%3D;47131810;"Productos para lavar";"Detergente liquido 500 ml";30
3G2WB9wUGmA%3D;47131604;"Escoba o Escobillon";"Escoba de poliamida con mango de plástico";29
KUXh5246bSs%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de goma para piso de maderas forrada";30
SfWphWuc0pY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponja doble con fibra abrasiva";14
4Hmv7bP7WsA%3D;47131502;"Bayetas o trapos";"Franelas de algodón 35x47cm";49
BGn1dzprKGI%3D;47131503;"Gamuza o guanterias lavables";"Guante de goma Nº 7";20
SLvD9LiG%2FKU%3D;47131803;"Desinfectantes domesticos";"Hipoclorito de sodio al 2,5% de 1 litro";400
XJCXZxg2AkQ%3D;53131608;Jabones;"Jabón de tocador 130 gr";50
NN%2Bn4WGmwFc%3D;53131608;Jabones;"Jabón liquido de manos";250
uFJjQoFat%2Fo%3D;47131830;"Productos de limpieza de muebles";"Lustra muebles en crema de 200 ml";30
5gJ%2BqRynOkY%3D;47131618;"Mopas humedas";"Mopas para pisos con mango de metal";10
Y12iuUKOyjI%3D;47131611;Recogebasuras;"Palita de plástico grande";20
hXMXdNBOgPA%3D;14111704;"Papel higienico";"Papel higienico perfumado";700
8yJU%2BltpmQw%3D;47121801;Plumeros;"Plumero de microfibras";20
wSqNVTNPm9U%3D;47131502;"Bayetas o trapos";"Trapo de piso 45x70cm";50
