id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
j%2B4g01lRbvk%3D;25171902;"Accesorios componentes de rueda o rodamiento";"Accesorios componentes de rueda o rodamiento";1
6YI%2FIsGtsu8%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";20
glcUbk5OvAk%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";6
svfoLpbXkYI%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";10
L4G6QwJ5WEw%3D;26101727;"Aros y pistones";"Aros y pistones";1
FTInFxXMxIo%3D;25172010;"Barras contraladeos";"Barras contraladeos";10
w%2F1DyYrf%2BSg%3D;39121503;Conmutadores;"Barras contraladeos";10
dl2pe69xM%2Fk%3D;25172110;"Bocina de vehiculo";"Bocina de vehiculo";100
7SVKnsunT9c%3D;25171709;"Bomba de freno";"Bomba de freno";10
gsDEq%2FYhogY%3D;40151524;"Bombas de aceite";"Bombas de aceite";10
Lmp%2FiTIJse4%3D;25172009;"Buje de automotor";"Buje de automotor";10
Ldz%2FKoA%2FIOE%3D;26101732;Bujias;Bujias;10
VMEIUC44%2FUI%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";10
FzRC4vHgjhM%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";10
xk5QTKFUq18%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";10
VPvhDxZ3O1o%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";100
MywHKkoqrDo%3D;25174212;"Conjuntos de la columna de direccion";"Conjuntos de la columna de direccion";10
lOVLWQFlRKI%3D;39121503;Conmutadores;Conmutadores;50
UFoE1FlhbGk%3D;25174402;"Consolas o Tableros";"Consolas o Tableros";10
BK%2FzxCTw7AE%3D;31162310;"Correas de montaje";"Correas de montaje";10
B9XqYTI2Zr0%3D;26111801;"Correas y accesorios";"Correas y accesorios";10
DBXfECJOPOw%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";10
JdS07UI5kYw%3D;25171708;"Disco de freno";"Disco de freno";20
irOLRUIBUeM%3D;26111512;Ejes;Ejes;10
j19AD8LTB4I%3D;26101730;"Ejes de brazo oscilante y accesorios";"Ejes de brazo oscilante y accesorios";10
nGHg%2BXJYhPs%3D;25173801;"Ejes de mando";"Ejes de mando";10
P%2FG5NAVCDCU%3D;26111905;"Embrague de rueda libre";"Embrague de rueda libre";10
I%2BCVWnwtmgA%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
dxzZ2pNGnJ0%3D;31171709;"Engranajes de caja";"Engranajes de caja";100
%2FmKrYo9n2ss%3D;25101802;"Escuters o motos y accesorios";"Escuters o motos y accesorios";100
ns4TlZsww0s%3D;25101802;"Escuters o motos y accesorios";"Escuters o motos y accesorios";100
Oua3rmOJ4Ds%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";10
Mh23vSwodZk%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";10
ztUz5G4FMq4%3D;40161504;"Filtros de aceite";"Filtros de aceite";20
ZrjX%2B5%2FchkY%3D;40161505;"Filtros de aire";"Filtros de aire";40
V0mp1SPaxfw%3D;26101755;"Guia de valvula";"Guia de valvula";10
FiHZBkrU%2Bvc%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";10
FA8yz%2B%2BXZnQ%3D;26101740;"Inyectores de combustible";"Inyectores de combustible";10
IzmUdK5WhN8%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";10
GWZIETNoIXE%3D;25171718;"Kits de reparacion de frenos";"Kits de reparacion de frenos";10
10a4RQYKvx8%3D;26101805;"Kits de reparacion del motor";"Kits de reparacion del motor";10
Fsoq2m182ug%3D;25171502;"Limpiaparabrisas para vehiculos";"Limpiaparabrisas para vehiculos";100
5p%2Fz7QZEw8Q%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";10
cmiRdDLJQe0%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";10
gC2LygvHd4A%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
cKxt%2BjAQ5po%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";2
Wq3yOWo9250%3D;25172603;"Paragolpes de vehiculo y accesorios";"Paragolpes de vehiculo y accesorios";10
EL9VVhlsDHY%3D;25174407;Pedales;Pedales;10
9KdagT2C%2F%2Fs%3D;26111806;"Poleas de transmision";"Poleas de transmision";10
X0WP2Hsn0%2B8%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";20
btEHdIPV%2Fqs%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";100
jMV5yAg8Wws%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";100
C9qbZcgFLPQ%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";100
WZ1jF9nREFo%3D;26101764;"Revestimiento de los cilindros";"Revestimiento de los cilindros";10
eW2kdzxUOow%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
NR%2FT%2FbEwCUI%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";100
rQ3fX8un2A8%3D;25172405;"Sistemas de inyeccion de combustible y accesorios";"Sistemas de inyeccion de combustible y accesorios";10
u2vZ1QoWE3U%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";10
MdvVfzZ%2BBFM%3D;25172002;"Sistemas de suspension y accesorios para camiones";"Sistemas de suspension y accesorios para camiones";1
i3siPLhg%2F6c%3D;25174202;"Suspension de direccion";"Suspension de direccion";1
778swNTb5w4%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";10
OFn3l5y7Yek%3D;25171714;"Tambor de freno";"Tambor de freno";1
ai4SFu4X2Rc%3D;26101715;"Tapas o tachos de motor";"Tapas o tachos de motor";1
z2n30PYXccQ%3D;26111805;"Tensores de correa";"Tensores de correa";10
URBr1r8aaxs%3D;39121549;"Termostato y accesorios";"Termostato y accesorios";10
xMhYpOfaoTo%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";2
1Gy2O1gwaQM%3D;26101720;Turbocargador;Turbocargador;10
xMEmkrQfeQs%3D;40151615;Turbocompressores;Turbocompressores;20
1GzH5z%2FDNRQ%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";10
JBKHRmh1sCg%3D;25174207;"Varillaje de direccion";"Varillaje de direccion";10
s3zanOCDXCY%3D;41112801;"Velocimetros y accesorios";"Velocimetros y accesorios";100
7mfEhUKLdXg%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";10
He3%2Fm8%2BiHa0%3D;25174211;Volantes;Volantes;10
