id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qoEGhaccTno%253D;acta_de_apertura_1550154975425.pdf;"2019-02-14 11:36:37";"2019-02-19 10:17:44";"Acta de Apertura";adjudicacion;35;
I7Ll3jYjZwM%253D;cuadro_comparativo_1550154988662.pdf;"2019-02-14 11:36:37";"2019-02-19 10:17:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EkyOjf9T9L8%253D;dictamen_1554320680622.pdf;"2019-04-03 15:51:16";"2022-09-05 08:37:24";"Dictamen de Rescisión";rescision_contrato;405;
yCw9JqgvCgg%253D;notificacion_1554320657117.pdf;"2019-04-03 15:51:16";"2022-09-05 08:37:24";"Documento Notificación";rescision_contrato;281;
uiExX6Pr%252BnA%253D;formulario_adecuaci_n_de_lineas_1554321057593.pdf;"2019-04-03 15:51:16";"2022-09-05 08:37:24";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
0o0QppyrwJ8%253D;informe_de_evaluacion_1550154981761.pdf;"2019-02-14 11:36:37";"2019-02-19 10:17:44";"Informe de Evaluación";adjudicacion;36;
twavaLacnlQ%253D;notificacion_1550154993460.pdf;"2019-02-14 11:36:37";"2019-02-19 10:17:44";"Notificación al Oferente";adjudicacion;39;
aPWRMezm5bE%253D;contrato_1551780946133.pdf;"2019-03-05 07:15:48";"2019-03-08 09:40:05";"Orden de Compra o Contrato";contrato;123;
v1cybmtJY%252BU%253D;declaracion_jurada_1554320663689.pdf;"2019-04-03 15:51:16";"2022-09-05 08:37:24";"Poliza - Garantia";rescision_contrato;283;
pyFWwkrmHXs%253D;resolucion_de_adjudicacion_1550154985818.pdf;"2019-02-14 11:36:37";"2019-02-19 10:17:44";"Resolución de Adjudicación";adjudicacion;37;
