id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcrBLWH5w3jd6IH41xkI2IRbLXW90ZznRgWD5oeWour0rOA6bWZQiUg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269448;"Lco784_Adquisición de Filtros para Vehículos de la Flota ANDE";025-004-0001155;;25236500;23999453;PYG;Guaraníes;2015-11-18;
mjEJ4CBMBRcrBLWH5w3jd6IH41xkI2IRbLXW90ZznRgN4gCXx3Qxe8Qx%2FWfEgWse;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269448;"Lco784_Adquisición de Filtros para Vehículos de la Flota ANDE";025-004-0001089;;10700000;10175506;PYG;Guaraníes;2015-10-14;
mjEJ4CBMBRcrBLWH5w3jd6IH41xkI2IRbLXW90ZznRi54%2Fk8PVCfPvWUQeTSkRbt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269448;"Lco784_Adquisición de Filtros para Vehículos de la Flota ANDE";025-004-0000744;;8883500;8448047;PYG;Guaraníes;2015-08-18;
mjEJ4CBMBRcrBLWH5w3jd6IH41xkI2IRbLXW90ZznRjWMyd6G9XhbtmK%2B9VPy%2FDn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269448;"Lco784_Adquisición de Filtros para Vehículos de la Flota ANDE";025-004-0000774;;7017500;6673515;PYG;Guaraníes;2015-08-18;
mjEJ4CBMBRcrBLWH5w3jd6IH41xkI2IRbLXW90ZznRh108N1bry7aju0oUB5Miep;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269448;"Lco784_Adquisición de Filtros para Vehículos de la Flota ANDE";025-004-0000525;;1715000;1708764;PYG;Guaraníes;2015-06-23;
mjEJ4CBMBRcrBLWH5w3jd6IH41xkI2IRbLXW90ZznRgNZ%2B01G0fjYugoVnBZmChD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269448;"Lco784_Adquisición de Filtros para Vehículos de la Flota ANDE";025-004-0000339;;6765000;6433392;PYG;Guaraníes;2015-06-09;
mjEJ4CBMBRcrBLWH5w3jd6IH41xkI2IRbLXW90ZznRhBC2kssDGbqr%2BFtiHcNP6i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269448;"Lco784_Adquisición de Filtros para Vehículos de la Flota ANDE";025-004-0000200;;10700000;10175506;PYG;Guaraníes;2015-04-27;
mjEJ4CBMBRcrBLWH5w3jd6IH41xkI2IRbLXW90ZznRj2uRkbA2aqW7ijKGL04N3I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269448;"Lco784_Adquisición de Filtros para Vehículos de la Flota ANDE";025-004-0000797;;22210000;21121307;PYG;Guaraníes;2015-01-21;
mjEJ4CBMBRcrBLWH5w3jd6IH41xkI2IRbLXW90ZznRhkD32TtXzeVnREpU1Btw%2BI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269448;"Lco784_Adquisición de Filtros para Vehículos de la Flota ANDE";025-004-0000704;;16967000;16135309;PYG;Guaraníes;2015-01-14;
mjEJ4CBMBRcrBLWH5w3jd6IH41xkI2IRbLXW90ZznRhVlpRzKidERU%2FtCZ2Hjics;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269448;"Lco784_Adquisición de Filtros para Vehículos de la Flota ANDE";025-004-0000425;;5622500;5346895;PYG;Guaraníes;2014-12-11;
mjEJ4CBMBRcrBLWH5w3jd6IH41xkI2IRbLXW90ZznRgMIoE68TSoX%2BuMtJQaelTb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269448;"Lco784_Adquisición de Filtros para Vehículos de la Flota ANDE";025-004-0000505;;14035000;13347029;PYG;Guaraníes;2014-12-11;
