id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JUxC%2B5WGw8g%3D;44122015;Bibliorato;Bibliorato;500
X7Bgbp5GE8E%3D;44121704;Boligrafos;Boligrafos;1000
HBVwaO00TLE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";550
AwgaydLiAp0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
fAW%2BZkCEKPk%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";16
Obw%2FuFM4cF0%3D;44121708;Marcadores;Marcadores;300
Bt9v5gCstqg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";201
1QGnAEPUnZQ%3D;44122002;"Protectores de plástico";"Protectores de plástico";306
L%2F0IM0ZTxxI%3D;44121604;Sellos;Sellos;40
kqcsGi3xFQo%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";300
