id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw7EilzBOUVkv7zbiR0kA3i8xEMKcDB%2BkNCpGzt0N2QVmBo8sUIjjuF;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";358496;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - PLURIANUAL, EJERCICIO FISCAL 2019/2020";001-001-000155;13250005;210747600;209981245;PYG;Guaraníes;2019-08-30;
U2w%2BIClW%2FXw7EilzBOUVkv7zbiR0kA3i8xEMKcDB%2BkM6GwHDfacK09qb9rQnGbFE;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";001-001-0002001;13344183;322134742;320963343;PYG;Guaraníes;2019-04-15;
U2w%2BIClW%2FXw7EilzBOUVkv7zbiR0kA3i8xEMKcDB%2BkOjubnLWXZnnXY7Ga44aEBU;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";001-001-0001896;1257964;446922000;246024102;PYG;Guaraníes;2019-02-07;
U2w%2BIClW%2FXw7EilzBOUVkv7zbiR0kA3i8xEMKcDB%2BkNX9IZsZz7kz%2FNkdhAFedQR;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";001-001-0001821;12657964;519624000;5833344;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXw7EilzBOUVkv7zbiR0kA3i8xEMKcDB%2BkNX9IZsZz7kz0owxOEjj%2F51;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";001-001-0001821;12657964;519624000;2190479;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXw7EilzBOUVkv7zbiR0kA3i8xEMKcDB%2BkNX9IZsZz7kz6fiYkme39tz;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";001-001-0001821;12657964;519624000;55235809;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXw7EilzBOUVkv7zbiR0kA3i8xEMKcDB%2BkNX9IZsZz7kzzwDhl3kFA6N;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";001-001-0001821;12657964;519624000;133511483;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXw7EilzBOUVkv7zbiR0kA3i8xEMKcDB%2BkOjubnLWXZnnZb55VbPubz%2B;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";001-001-0001896;1257964;446922000;199272727;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXw7EilzBOUVkv7zbiR0kA3i8xEMKcDB%2BkNspt8Tcu3YvfPfHD4B6EUi;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";001-001-0001782;12657964;259812000;258867229;PYG;Guaraníes;2018-10-09;
U2w%2BIClW%2FXw7EilzBOUVkv7zbiR0kA3i8xEMKcDB%2BkPH6iqEoS6u9uHPSUzwU4iQ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";001-001-0001454;12241055;285793200;284753952;PYG;Guaraníes;2018-06-13;
U2w%2BIClW%2FXw7EilzBOUVkv7zbiR0kA3i8xEMKcDB%2BkMXRNvASg8UwxBPJqxHDQkZ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";001-001-0001455;12241055;285793200;284753952;PYG;Guaraníes;2018-06-13;
U2w%2BIClW%2FXw7EilzBOUVkv7zbiR0kA3i8xEMKcDB%2BkN2%2FWs7jX8BuVeY%2BXEh4w08;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";001-001-0001770;12657964;259812000;258867229;PYG;Guaraníes;2018-05-16;
U2w%2BIClW%2FXw7EilzBOUVkv7zbiR0kA3i8xEMKcDB%2BkNmqO83IFV2g7U%2F1Nv1M23iYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";"001-001-0 0001453";12241055;147192200;146656956;PYG;Guaraníes;2018-03-27;
U2w%2BIClW%2FXw7EilzBOUVkv7zbiR0kA3i8xEMKcDB%2BkMj97kEQutKE60s2uo%2FWJtH;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";001-001-0001301;12241055;112619800;112210273;PYG;Guaraníes;2018-01-26;
U2w%2BIClW%2FXw7EilzBOUVkv7zbiR0kA3i8xEMKcDB%2BkMZIyobVXSvfzFKcLUPMuat;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";001-001-001282;12241055;428689800;427130928;PYG;Guaraníes;2017-11-13;
U2w%2BIClW%2FXw7EilzBOUVkv7zbiR0kA3i8xEMKcDB%2BkP3LLOrNFAz5bEn8AvLj%2Fnk;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";001-001-001201;12167269;458690400;457022435;PYG;Guaraníes;2017-08-07;
