id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkPvc8p77f3flFdQcOOP23B0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0003090;;23451565;21023689;PYG;Guaraníes;2019-07-24;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkOmB9uPJvP6%2FIumk9uDr%2BR3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002905;;1061250;951382;PYG;Guaraníes;2019-05-17;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkOibgq3tQTarFdqQQvtTTTC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002906;;21185593;18992307;PYG;Guaraníes;2019-05-17;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkOBk%2Bg4XprMRYUQZQ4YHfUI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002907;;5286330;4739050;PYG;Guaraníes;2019-04-24;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkONVQUnm0JEtY7ZTJl9bID%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002908;;86867631;77874462;PYG;Guaraníes;2019-04-24;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMfK0%2BToCpX%2Bs8Yj9LeoH8Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002755;;21993382;19716467;PYG;Guaraníes;2019-01-10;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkPCZy0UlLWSu0d0N2APUwul;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002763;;216829436;194381676;PYG;Guaraníes;2019-01-10;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNzGDH%2FEIFRyqJlfs%2FEKit%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002767;;43578506;39066942;PYG;Guaraníes;2019-01-10;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMwepXp4ZKoDTUcNVfvXDkQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002768;;5844108;5239083;PYG;Guaraníes;2019-01-10;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkP4CZHkPYQ3nrtzo29ne9j7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002718;;4684699;4199704;PYG;Guaraníes;2018-12-18;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNSg4tNTeK2yMdPjgMyJeny;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002719;;16210880;14532612;PYG;Guaraníes;2018-12-18;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkPnPBpBps0ScYMleXW1nDPs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002720;;2684465;2406549;PYG;Guaraníes;2018-12-18;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNi6Bq%2Fn3WxllcKzl2wpATs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002723;;86169569;77248668;PYG;Guaraníes;2018-12-18;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkN%2FZ5IEHUheo9VjoYpcviSK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002687;;2145050;1922979;PYG;Guaraníes;2018-11-29;
