id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
927G4TORJLU%253D;acta_virtual_1637861054390.pdf;"2021-11-25 14:24:19";"2021-11-29 16:17:55";"Acta de Apertura";adjudicacion;35;
HmoinmrakW8%253D;acta_electronica_1637603352707.pdf;"2021-11-22 14:49:15";"2021-11-29 16:17:55";"Acta de Apertura";adjudicacion;35;
gEIB2sXdF68%253D;acta_apertura_93_1637603311726.pdf;"2021-11-22 14:48:57";"2021-11-29 16:17:55";"Acta de Apertura";adjudicacion;35;
z7DuW4GhZPA%253D;cuadro_comparativo_1637603328178.pdf;"2021-11-22 14:48:57";"2021-11-29 16:17:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
X9eGppy4fHI%253D;info_comite_eva_1637603316632.pdf;"2021-11-22 14:48:57";"2021-11-29 16:17:55";"Informe de Evaluación";adjudicacion;36;
zyjAKUHCgUc%253D;402518_1era__etapa_pub_1638213472684.pdf;"2021-11-29 16:17:55";;"Nota de Observacion";adjudicacion;366;
6kofwvqg9Ys%253D;402518_1era__etapa_ret_1637849486577.pdf;"2021-11-25 11:11:29";"2021-11-29 16:17:55";"Nota de Retención Adjudicación";adjudicacion;131;
nGxg5x346pQ%253D;notif_proveedores_1637603333067.pdf;"2021-11-22 14:48:57";"2021-11-29 16:17:55";"Notificación al Oferente";adjudicacion;39;
iefTceEEAm0%253D;contrato_id_402518_1639085868619.pdf;"2021-12-09 18:38:05";"2021-12-15 09:26:02";"Orden de Compra o Contrato";contrato;123;
9ll13Y3lhaU%253D;resol_adjudicacion_1637603320146.pdf;"2021-11-22 14:48:57";"2021-11-29 16:17:55";"Resolución de Adjudicación";adjudicacion;37;
