n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
53000000;53100000;53102700;53102701;53102701-001;"Pantalon militar";A
53000000;53100000;53102700;53102701;53102701-002;"Remera militar";A
53000000;53100000;53102700;53102701;53102701-003;"Camiseta militar";A
53000000;53100000;53102700;53102701;53102701-004;"Chomba militar";A
53000000;53100000;53102700;53102701;53102701-005;"Camisa militar";A
53000000;53100000;53102700;53102701;53102701-006;"Campera militar";A
53000000;53100000;53102700;53102701;53102701-007;"Chaqueta militar";A
53000000;53100000;53102700;53102701;53102701-008;"Juego uniforme deportivo";A
53000000;53100000;53102700;53102701;53102701-009;"Juego uniforme militar";A
53000000;53100000;53102700;53102701;53102701-9999;"Espadin para Uniforme Militar";A
