n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
40000000;40140000;40142300;40142313;40142313-001;"Tapon de plastico";A
40000000;40140000;40142300;40142313;40142313-002;"Tapon hembra galvanizado ";A
40000000;40140000;40142300;40142313;40142313-003;"Tapon macho galvanizado";A
40000000;40140000;40142300;40142313;40142313-004;"Tapon macho";A
40000000;40140000;40142300;40142313;40142313-005;"Tapon hembra";A
40000000;40140000;40142300;40142313;40142313-006;"Tapon de goma";A
40000000;40140000;40142300;40142313;40142313-9996;"TAPÓN DE BRONCE Ø 2"" CON ESTRÍA";A
40000000;40140000;40142300;40142313;40142313-9997;"TAPÓN DE BRONCE Ø 2"" CON ESTRÍA";A
40000000;40140000;40142300;40142313;40142313-9998;"TAPON DE PVC DE Ø 110 MM (Ø4"") CON ARO DE GOMA";A
40000000;40140000;40142300;40142313;40142313-9999;"TAPON DE PVC DE Ø 60 MM (Ø2"") CON ARO DE GOMA";A
