id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyMhSzcLaeU4hnsWJ4q6kK68xEMKcDB%2BkOtj25wqJ71bpnadxcREUGv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";310590;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CERRADURAS";001-001-0000316;;1026000;1022269;PYG;Guaraníes;2018-10-02;123560
xcO93yh67AyMhSzcLaeU4hnsWJ4q6kK68xEMKcDB%2BkMIxPDhB%2F72WJnadxcREUGv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";310590;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CERRADURAS";001-001-0000317;;2026300;2018932;PYG;Guaraníes;2018-10-02;123560
xcO93yh67AyMhSzcLaeU4hnsWJ4q6kK68xEMKcDB%2BkNb9%2BdvrEg9FK4iiadlPdau;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";310590;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CERRADURAS";001-001-0000301;;384000;382604;PYG;Guaraníes;2018-05-25;58972
xcO93yh67AyMhSzcLaeU4hnsWJ4q6kK68xEMKcDB%2BkPczErW%2FoSVQ64iiadlPdau;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";310590;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CERRADURAS";001-001-0000302;;544000;542022;PYG;Guaraníes;2018-05-25;58972
xcO93yh67AyMhSzcLaeU4hnsWJ4q6kK68xEMKcDB%2BkPwpxZHaoPO8K4iiadlPdau;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";310590;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CERRADURAS";001-001-0000303;;4592500;4367384;PYG;Guaraníes;2018-05-25;58972
xcO93yh67AyMhSzcLaeU4hnsWJ4q6kK68xEMKcDB%2BkMGzygsx79Gpq4iiadlPdau;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";310590;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CERRADURAS";001-001-0000304;;192000;191302;PYG;Guaraníes;2018-05-25;58972
xcO93yh67AyMhSzcLaeU4hnsWJ4q6kK68xEMKcDB%2BkOkXaEDyp37%2FicIR0Y9pQ1U;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";310590;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CERRADURAS";001-001-0000261;;976000;972451;PYG;Guaraníes;2018-05-09;52525
xcO93yh67AyMhSzcLaeU4hnsWJ4q6kK68xEMKcDB%2BkPu1mo0JBqC6Nk88yl6hQEP;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";310590;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CERRADURAS";001-001-0000259;;6974500;6632622;PYG;Guaraníes;2018-04-02;31367
xcO93yh67AyMhSzcLaeU4hnsWJ4q6kK68xEMKcDB%2BkOrNeAIirHcPtk88yl6hQEP;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";310590;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CERRADURAS";001-001-0000260;;1812000;1805411;PYG;Guaraníes;2018-04-02;31367
xcO93yh67AyMhSzcLaeU4hnsWJ4q6kK68xEMKcDB%2BkNs%2F611ROsdsID3ZIyAl8Ds;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";310590;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CERRADURAS";001-001-0000182;;5154500;4901836;PYG;Guaraníes;2017-06-26;74296
xcO93yh67AyMhSzcLaeU4hnsWJ4q6kK68xEMKcDB%2BkNKVwhzRfJuqARazbcc1%2Bc0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";310590;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CERRADURAS";001-001-0000175;;10346000;9838858;PYG;Guaraníes;2017-04-21;39017
xcO93yh67AyMhSzcLaeU4hnsWJ4q6kK68xEMKcDB%2BkOUY017j83to6JGz8wc3%2BSX;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";310590;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CERRADURAS";001-001-0000163;;9797500;9317244;PYG;Guaraníes;2017-01-18;178595
