id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zqdlm0zjB0A%3D;47121702;"Envases para residuos o forros rigidos";"Basurero tipo rejilla";20
cehGp09gYUM%3D;47131605;"Cepillos de limpieza";"Cepillo para inodoro";5
jsgU173jQGU%3D;47131802;"Abrillantadores o acabados de suelos";"Cera liquida";20
pn9hstiCUF0%3D;47131816;"Desodorantes de limpieza";"Desodorante de ambiente en aerosol";180
8U2SphN7Cgo%3D;47131816;"Desodorantes de limpieza";"Desodorante liquido concentrado para pisos";425
JNsYbQmJdlc%3D;47131816;"Desodorantes de limpieza";"Desodorante para inodoro";100
zCgQX3zCXqk%3D;47131810;"Productos para lavar";"Detergente liquido";250
Byg%2BNXggNPU%3D;47131604;"Escoba o Escobillon";"Escoba de paja";5
RgtMV8pNIiQ%3D;47131604;"Escoba o Escobillon";"Escoba de plastico ";10
hZ3rtIMjNGw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponja con virulana ";60
TzRMW3leId0%3D;47131502;"Bayetas o trapos";"Franela amarilla";50
FNE9Oav6AAQ%3D;47131503;"Gamuza o guanterias lavables";"Guante de goma n°8";10
GtIu0dwClrA%3D;47131803;"Desinfectantes domesticos";"Hipoclorito de sodio ";350
Pot5aE0LlKs%3D;53131608;Jabones;"Jabon liquido";10
0pywC8rPYls%3D;47131805;"Productos de Limpiar de uso general";"Limpiador liquido para baño";65
5QSV6%2ForAk8%3D;47131824;"Productos de limpieza de vidrio";"Limpia vidrios con rociador";20
P%2BssEcg0LTo%3D;47131830;"Productos de limpieza de muebles";"Lustra muebles liquido";15
%2Bp5MEKcKvKE%3D;47131611;Recogebasuras;"Palita de basura";5
2bchYqezu%2B8%3D;47121806;"Escurridor de fregasuelos u otros";"Palo de repasar";22
oQ7SxLhBkzk%3D;47131819;"Limpiadores causticos";"Soda caustica bolsa de 1kg";30
GdWWEmpkFaU%3D;47131502;"Bayetas o trapos";"Trapo de piso";30
xfn%2F%2BkHFnpQ%3D;47131603;"Esponjas u otros similares para limpieza";Virulanas;60
