id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bJPg7HlxOuE%3D;27112103;Abrazaderas;Abrazaderas;1
dfO3e%2Ft9Fjg%3D;30181508;"Accesorios para baño ";"Accesorios para baño ";1
%2B1N1eBPI8Ic%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
ek00cWMha5Q%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
Ej9%2FpO35%2F7M%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
cpukclTF4%2FQ%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
4LCUZbj%2B5lY%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
CH6H0ewVyE4%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
RV73TZ8MIgU%3D;27112704;Amoladoras;Amoladoras;1
GD4xgTJOknE%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
bPWFx%2BrdTf0%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
JqrY0QE%2FkcU%3D;31211904;Brochas;Brochas;1
cZa%2F9spCnpI%3D;31211904;Brochas;Brochas;1
WuRXxH3MtyM%3D;46171501;Candados;Candados;1
%2FKoQWoLWIr0%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";1
oG3AoA6T7hA%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
OGvXyZbpm6A%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
8wfY5VF4c5Q%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
vIqViyLYyxE%3D;31162001;Clavo;Clavo;1
YVL5yfuY9TI%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
0krif2B%2BkkE%3D;40142604;"Codos de tubo";"Codos de tubo";1
FlBRnjQoJ90%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";1
enWyma5WTCM%3D;27111701;Destornilladores;Destornilladores;1
i%2BZjy0MDQ1g%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
YuQbAWHU%2FjY%3D;30191501;Escaleras;Escaleras;1
%2FKh8%2FwnJ0BY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
g7GoQrpk2z0%3D;46181504;"Guantes protectores";"Guantes protectores";1
Fql1Y2lhBnQ%3D;46181504;"Guantes protectores";"Guantes protectores";1
jLa1i8mPGLM%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";1
MQ8m%2FsCQaHw%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
vAPuMYrLjsE%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
zkMI8kGqdu0%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
rUk%2FbqvrdOU%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
jROk3K41VI8%3D;27111902;Limas;Limas;1
79m8sqr2Jr0%3D;27111902;Limas;Limas;1
Hxu9NwSq8ko%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
YK7LK%2F4yGjs%3D;27111710;"Llaves Allen";"Llaves Allen";1
sVeYrHEp8c8%3D;27111713;"Llaves para tuercas y canos";"Llaves para tuercas y canos";1
MT3%2F9q7BuE8%3D;27111713;"Llaves para tuercas y canos";"Llaves para tuercas y canos";1
hbYr2GCz92E%3D;27112001;"Machetes o foices";"Machetes o foices";1
fYjUsm38P3s%3D;27112001;"Machetes o foices";"Machetes o foices";1
XiiAp5DIwWQ%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
%2BRePzb8IzQw%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
SJ0c8W9aaYQ%3D;27111602;Martillos;Martillos;1
GX4LOSzs7%2B4%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
v7W0JS5vhXw%3D;31191501;"Papeles de lija";"Papeles de lija";1
O2z1zaB5uJA%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
QaHvpLZn7PU%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
zRX5VfCXXrU%3D;27112719;"Pistola de encolar";"Pistola de encolar";1
DNfuQRAOIGw%3D;27112402;Remachadora;Remachadora;1
L9vpsNd2adg%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
ZEJzWuNxXpQ%3D;27112826;"Sierra de calar";"Sierra de calar";1
ZqShfNMv12k%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
yhmAymTDox8%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
bJMq%2FAh%2FToA%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
IMmbsP7Ua38%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
NmxGTIshffE%3D;31162806;Tarugos;Tarugos;1
R3MGc5TzWZA%3D;27112104;Tenazas;Tenazas;1
3ctUUF9jGJE%3D;31161503;Tornillo;Tornillo;1
f2l46ED5Obg%3D;31161701;"Tuercas de anclaje";"Tuercas de anclaje";1
jaUGfdu4NQI%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
