id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5Jdx%252FUQsCEg%253D;informe_rect_1595356058753.pdf;"2020-07-21 14:29:37";;"Informe de Evaluación";adjudicacion;36;
gtj0py4ovDQ%253D;informe_1595355954882.pdf;"2020-07-21 14:26:06";;"Informe de Evaluación";adjudicacion;36;
2I5By5%252FW7Tw%253D;17120_382184_1633360146991.pdf;"2021-10-04 12:09:09";;"Nota de Observacion";adjudicacion;366;
JAPjK6XQk18%253D;16543_382184_1632173395826.pdf;"2021-09-20 17:29:57";;"Nota de Observacion";adjudicacion;366;
hutCkylyD6g%253D;15918_382184_1631043682273.pdf;"2021-09-07 15:41:24";;"Nota de Observacion";adjudicacion;366;
yqjD54ozH%252F4%253D;15415_382184_1630012308315.pdf;"2021-08-26 17:11:50";;"Nota de Observacion";adjudicacion;366;
ZtG0ZW05c2k%253D;14811_382184_1628881822791.pdf;"2021-08-13 15:10:24";;"Nota de Observacion";adjudicacion;366;
AXZUfW6k%252FSU%253D;14075_382184_1627403005034.pdf;"2021-07-27 12:24:22";;"Nota de Observacion";adjudicacion;366;
IKPRUP5rMyE%253D;13510_382184_1626286211616.pdf;"2021-07-14 14:10:13";;"Nota de Observacion";adjudicacion;366;
KlUHEFx8BDY%253D;12978_382184_1625261613337.pdf;"2021-07-02 17:33:35";;"Nota de Observacion";adjudicacion;366;
