id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1Yy3eBEAFL6JpK9T6O7R35uUtXEttzna%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-001-0006045;;1709400;1668511;PYG;Guaraníes;2016-12-19;164697
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1L%2BuLqp6GpJJWVoV2lKsVcuUtXEttzna%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-007-0004317;;5082000;4960439;PYG;Guaraníes;2016-12-19;164697
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqnWpvPLGRR50eUtXEttzna%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002899;;323400;315664;PYG;Guaraníes;2016-12-19;164697
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqmyyGL2Ly%2FcVeUtXEttzna%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002973;;1709400;1668511;PYG;Guaraníes;2016-12-19;164697
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqmZeOzydz2%2FBDUQNR%2BEM8jR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002905;;1709400;1668511;PYG;Guaraníes;2016-11-22;143862
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYql8StFuDDFkEDUQNR%2BEM8jR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002910;;1709400;1668511;PYG;Guaraníes;2016-11-22;143862
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqnEehz%2Bz7D0xTUQNR%2BEM8jR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002913;;1094940;1068749;PYG;Guaraníes;2016-11-22;143862
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqmKvgLkamuFdDUQNR%2BEM8jR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002930;;554400;541139;PYG;Guaraníes;2016-11-22;143862
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqmV0p8FsQ1LkDUQNR%2BEM8jR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002936;;1155000;1127372;PYG;Guaraníes;2016-11-22;143862
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqn6I7TfBVnfmjUQNR%2BEM8jR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002937;;5086620;4964948;PYG;Guaraníes;2016-11-22;143862
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqlhXVey5t62hDUQNR%2BEM8jR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002944;;6930000;6764234;PYG;Guaraníes;2016-11-22;143862
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqksXo9%2F0gPr8DUQNR%2BEM8jR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002966;;5082000;4960439;PYG;Guaraníes;2016-11-22;143862
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svl7Eyr6ina5UDUQNR%2BEM8jR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000940;;438900;428402;PYG;Guaraníes;2016-11-22;143862
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svniD7rpylFLuzUQNR%2BEM8jR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000958;;452760;441930;PYG;Guaraníes;2016-11-22;143862
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svkprsEpxXWD2zUQNR%2BEM8jR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000990;;725340;707990;PYG;Guaraníes;2016-11-22;143862
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1wY3uMeMmnZwXkiQREIOZADUQNR%2BEM8jR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";004-001-0005588;;1386000;1352847;PYG;Guaraníes;2016-11-22;143862
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1wY3uMeMmnZyqsTWuDdj5jTUQNR%2BEM8jR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";004-001-0005638;;1709400;1668511;PYG;Guaraníes;2016-11-22;143862
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1ThxeXZ%2BkyYWOrDwT9Y3l3jUQNR%2BEM8jR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";007-002-0006392;;9240000;9018979;PYG;Guaraníes;2016-11-22;143862
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1ThxeXZ%2BkyYXAtqFB5fKZTjUQNR%2BEM8jR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";007-002-0006413;;9240000;9018979;PYG;Guaraníes;2016-11-22;143862
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1pcqY9sqrF6eF5F7J%2FErWETUQNR%2BEM8jR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";007-003-0006496;;4620000;4509490;PYG;Guaraníes;2016-11-22;143862
