id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
di7%2F%2FX1miKk%3D;1;51151719-004;"Pseudoefedrina + Amantadina + Asociado Jarabe";"Pseudoefedrina + paracetamol +amantadina + Asociado Jarabe";13230;_NO_APLICA_;5000.000000000000;_NO_APLICA_;66150000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;n/a;n/a;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lZLr%2BiOOj%2BQ%3D;2;51181713-001;"Prednisona - suspension";"Prednisona - suspension";9261;_NO_APLICA_;2000.000000000000;_NO_APLICA_;18522000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;n/a;n/a;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GNVnHKS9nC4%3D;3;51161633-001;"Desloratadina jarabe";"Desloratadina jarabe";15750;_NO_APLICA_;100.000000000000;_NO_APLICA_;1575000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;n/a;n/a;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xnLhTDl9UXE%3D;4;51161812-005;"Ambroxol jarabe";"Ambroxol jarabe";11907;_NO_APLICA_;4000.000000000000;_NO_APLICA_;47628000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;n/a;n/a;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0pUiRx5V4OM%3D;5;51101511-001;"Amoxicilina comprimido";"Amoxicilina comprimido";13230;_NO_APLICA_;2000.000000000000;_NO_APLICA_;26460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;n/a;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SYAIiBGFOjk%3D;6;51142103-007;"Diclofenac Potasico+Paracetamol+Asociado Comprimido";"Diclofenac Potasico+Paracetamol+Asociado Comprimido";13892;_NO_APLICA_;1000.000000000000;_NO_APLICA_;13892000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;n/a;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q3U%2BB79YtME%3D;7;51161808-006;"Dextrometorfano + Clorfeniramina + Asociado jarabe";"Dextrometorfano + Clorfeniramina + Asociado jarabe";12285;_NO_APLICA_;5000.000000000000;_NO_APLICA_;61425000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;n/a;n/a;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Aq9BydeO160%3D;8;51101511-002;"Amoxicilina suspensión";"Amoxicilina suspensión";13717;_NO_APLICA_;2000.000000000000;_NO_APLICA_;27434000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;n/a;n/a;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tRMRueOmtEU%3D;9;51142009-001;"Dipirona / Metamizol comprimido";"Dipirona / Metamizol comprimido";1229;_NO_APLICA_;5000.000000000000;_NO_APLICA_;6145000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;n/a;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eIX%2B7h3SXqM%3D;10;51142009-003;"Dipirona gotas";"Dipirona gotas";4962;_NO_APLICA_;2000.000000000000;_NO_APLICA_;9924000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;n/a;n/a;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KG0%2Fu8UiT%2Bc%3D;11;51142009-010;"Clonixinato de lisina comprimido";"Clonixinato de lisina comprimido";6946;_NO_APLICA_;2000.000000000000;_NO_APLICA_;13892000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;n/a;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UjpgBcV836M%3D;12;51171905-003;"Levosulpiride gotas";"Levosulpiride gotas";42840;_NO_APLICA_;50.000000000000;_NO_APLICA_;2142000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;n/a;n/a;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
