id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az4PMxRKyeCigw2unEChtXtYy3eBEAFL6Lbo9rCWxPvmNNf5F39cUjW;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";216303;"Mantenimiento y Reparacion Equipos de Aire Acondicionado";001-001-0000359;;1375000;1375000;PYG;Guaraníes;2011-10-03;70595
xcO93yh67Az4PMxRKyeCigw2unEChtXtYy3eBEAFL6JcM7EDY3VzK9Nf5F39cUjW;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";216303;"Mantenimiento y Reparacion Equipos de Aire Acondicionado";001-001-0000361;;1610000;1610000;PYG;Guaraníes;2011-10-03;70595
xcO93yh67Az4PMxRKyeCigw2unEChtXtYy3eBEAFL6JTAxQc00EkstNf5F39cUjW;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";216303;"Mantenimiento y Reparacion Equipos de Aire Acondicionado";001-001-0000362;;2475000;2475000;PYG;Guaraníes;2011-10-03;70595
xcO93yh67Az4PMxRKyeCigw2unEChtXtYy3eBEAFL6IukgUm3S8GztNf5F39cUjW;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";216303;"Mantenimiento y Reparacion Equipos de Aire Acondicionado";001-001-0000364;;3240000;3240000;PYG;Guaraníes;2011-10-03;70595
xcO93yh67Az4PMxRKyeCigw2unEChtXtYy3eBEAFL6JblNu5hi9cEdNf5F39cUjW;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";216303;"Mantenimiento y Reparacion Equipos de Aire Acondicionado";001-001-0000366;;1460000;1460000;PYG;Guaraníes;2011-10-03;70595
xcO93yh67Az4PMxRKyeCigw2unEChtXtYy3eBEAFL6LjVSIGzqsqztNf5F39cUjW;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";216303;"Mantenimiento y Reparacion Equipos de Aire Acondicionado";001-001-0000368;;1170000;1170000;PYG;Guaraníes;2011-10-03;70595
xcO93yh67Az4PMxRKyeCigw2unEChtXtYy3eBEAFL6IcQar8foI0atNf5F39cUjW;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";216303;"Mantenimiento y Reparacion Equipos de Aire Acondicionado";001-001-0000369;;2040000;2040000;PYG;Guaraníes;2011-10-03;70595
xcO93yh67Az4PMxRKyeCigw2unEChtXtYy3eBEAFL6L2bEjACzwApdNf5F39cUjW;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";216303;"Mantenimiento y Reparacion Equipos de Aire Acondicionado";001-001-0000371;;1351000;1351000;PYG;Guaraníes;2011-10-03;70595
xcO93yh67Az4PMxRKyeCigw2unEChtXtYy3eBEAFL6JnhPXTXXgOmNNf5F39cUjW;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";216303;"Mantenimiento y Reparacion Equipos de Aire Acondicionado";001-001-0000372;;1360000;1360000;PYG;Guaraníes;2011-10-03;70595
xcO93yh67Az4PMxRKyeCigw2unEChtXtYy3eBEAFL6JhJ25iM2Y46NNf5F39cUjW;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";216303;"Mantenimiento y Reparacion Equipos de Aire Acondicionado";001-001-0000374;;1360000;1360000;PYG;Guaraníes;2011-10-03;70595
xcO93yh67Az4PMxRKyeCigw2unEChtXtYy3eBEAFL6K7ZaPOYI5lTNNf5F39cUjW;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";216303;"Mantenimiento y Reparacion Equipos de Aire Acondicionado";001-001-0000375;;420000;420000;PYG;Guaraníes;2011-10-03;70595
xcO93yh67Az4PMxRKyeCigw2unEChtXtYy3eBEAFL6LDc0EeWih159Nf5F39cUjW;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";216303;"Mantenimiento y Reparacion Equipos de Aire Acondicionado";001-001-0000376;;420000;420000;PYG;Guaraníes;2011-10-03;70595
xcO93yh67Az4PMxRKyeCigw2unEChtXtYy3eBEAFL6KZKrHeXtBK%2FdNf5F39cUjW;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";216303;"Mantenimiento y Reparacion Equipos de Aire Acondicionado";001-001-0000377;;2040000;2040000;PYG;Guaraníes;2011-10-03;70595
xcO93yh67Az4PMxRKyeCigw2unEChtXtYy3eBEAFL6IOna4stGykZ9Nf5F39cUjW;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";216303;"Mantenimiento y Reparacion Equipos de Aire Acondicionado";001-001-0000378;;630000;630000;PYG;Guaraníes;2011-10-03;70595
xcO93yh67Az4PMxRKyeCigw2unEChtXtYy3eBEAFL6JYYPyAHtaTP9Nf5F39cUjW;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";216303;"Mantenimiento y Reparacion Equipos de Aire Acondicionado";001-001-0000379;;775000;775000;PYG;Guaraníes;2011-10-03;70595
xcO93yh67Az4PMxRKyeCigw2unEChtXtYy3eBEAFL6JelIgw8CcZGtNf5F39cUjW;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";216303;"Mantenimiento y Reparacion Equipos de Aire Acondicionado";001-001-0000383;;565000;565000;PYG;Guaraníes;2011-10-03;70595
xcO93yh67Az4PMxRKyeCigw2unEChtXtYy3eBEAFL6JmDSsHcXnwAtNf5F39cUjW;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";216303;"Mantenimiento y Reparacion Equipos de Aire Acondicionado";001-001-0000384;;660000;660000;PYG;Guaraníes;2011-10-03;70595
xcO93yh67Az4PMxRKyeCigw2unEChtXtYy3eBEAFL6IzFyP2gy0qytNf5F39cUjW;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";216303;"Mantenimiento y Reparacion Equipos de Aire Acondicionado";001-001-0000385;;415000;415000;PYG;Guaraníes;2011-10-03;70595
xcO93yh67Az4PMxRKyeCigw2unEChtXtYy3eBEAFL6LdQz27KbFvzNNf5F39cUjW;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";216303;"Mantenimiento y Reparacion Equipos de Aire Acondicionado";001-001-0000386;;340000;340000;PYG;Guaraníes;2011-10-03;70595
xcO93yh67Az4PMxRKyeCigw2unEChtXtYy3eBEAFL6KZfp1UNhw62NNf5F39cUjW;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";216303;"Mantenimiento y Reparacion Equipos de Aire Acondicionado";001-001-0000387;;340000;340000;PYG;Guaraníes;2011-10-03;70595
xcO93yh67Az4PMxRKyeCigw2unEChtXtYy3eBEAFL6Kh%2Fam83MFZe9Nf5F39cUjW;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";216303;"Mantenimiento y Reparacion Equipos de Aire Acondicionado";001-001-0000396;;6255000;6255000;PYG;Guaraníes;2011-10-03;70595
xcO93yh67Az4PMxRKyeCigw2unEChtXtYy3eBEAFL6L53T%2FxwmKdftNf5F39cUjW;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";216303;"Mantenimiento y Reparacion Equipos de Aire Acondicionado";001-001-0000397;;3240000;3240000;PYG;Guaraníes;2011-10-03;70595
