id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzA4pS6JtNJNHTmlCVvau368xEMKcDB%2BkMAONi0WIXL6AcOSL%2FrLo0x;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";305141;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS, DIPLOMAS, CERTIFICADOS Y OTROS PRODUCTOS DE IMPRENTA";001-001-0012054;;220000;219216;PYG;Guaraníes;2017-01-20;173700
xcO93yh67AzA4pS6JtNJNHTmlCVvau368xEMKcDB%2BkNsPbmXgIrpEtfmczgp9w4H;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";305141;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS, DIPLOMAS, CERTIFICADOS Y OTROS PRODUCTOS DE IMPRENTA";001-001-0012055;;4152000;4052684;PYG;Guaraníes;2017-01-20;173709
xcO93yh67AzA4pS6JtNJNHTmlCVvau368xEMKcDB%2BkPpSjsqn59K9ttfTYsYNLMt;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";305141;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS, DIPLOMAS, CERTIFICADOS Y OTROS PRODUCTOS DE IMPRENTA";001-001-0011579;;8190000;7994095;PYG;Guaraníes;2016-11-30;140102
xcO93yh67AzA4pS6JtNJNHTmlCVvau368xEMKcDB%2BkOzDI6pzIDbtNtfTYsYNLMt;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";305141;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS, DIPLOMAS, CERTIFICADOS Y OTROS PRODUCTOS DE IMPRENTA";001-001-0011582;;6750000;6588540;PYG;Guaraníes;2016-11-30;140102
xcO93yh67AzA4pS6JtNJNHTmlCVvau368xEMKcDB%2BkOugkK7%2BwH15JtlaNc0Kb48;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";305141;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS, DIPLOMAS, CERTIFICADOS Y OTROS PRODUCTOS DE IMPRENTA";001-001-8002203;;11160000;10893053;PYG;Guaraníes;2016-11-04;140108
xcO93yh67AzA4pS6JtNJNHTmlCVvau368xEMKcDB%2BkOakWoIqS%2F1XXxbvpI4OBaC;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";305141;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS, DIPLOMAS, CERTIFICADOS Y OTROS PRODUCTOS DE IMPRENTA";001-001-0011280;;1680000;1639680;PYG;Guaraníes;2016-11-01;123602
xcO93yh67AzA4pS6JtNJNHTmlCVvau368xEMKcDB%2BkNvyRvcFldornxbvpI4OBaC;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";305141;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS, DIPLOMAS, CERTIFICADOS Y OTROS PRODUCTOS DE IMPRENTA";001-001-0011281;;5400000;5270832;PYG;Guaraníes;2016-11-01;123602
xcO93yh67AzA4pS6JtNJNHTmlCVvau368xEMKcDB%2BkMfyndfP4A4niJMEcGuunyg;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";305141;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS, DIPLOMAS, CERTIFICADOS Y OTROS PRODUCTOS DE IMPRENTA";001-001-0010921;;2667000;2603205;PYG;Guaraníes;2016-09-02;106541
xcO93yh67AzA4pS6JtNJNHTmlCVvau368xEMKcDB%2BkMiuwFFNFFeRbcbT5Ix3TL%2B;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";305141;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS, DIPLOMAS, CERTIFICADOS Y OTROS PRODUCTOS DE IMPRENTA";001-001-0010954;;4005000;3909200;PYG;Guaraníes;2016-09-02;108855
xcO93yh67AzA4pS6JtNJNHTmlCVvau368xEMKcDB%2BkOb%2FNV921BV3BXTOHCLWhpB;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";305141;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS, DIPLOMAS, CERTIFICADOS Y OTROS PRODUCTOS DE IMPRENTA";001-001-0010548;;6870000;6705670;PYG;Guaraníes;2016-08-05;93590
xcO93yh67AzA4pS6JtNJNHTmlCVvau368xEMKcDB%2BkP55wq8T97yztpW9udM7hmg;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";305141;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS, DIPLOMAS, CERTIFICADOS Y OTROS PRODUCTOS DE IMPRENTA";001-001-0010188;;5720000;5439616;PYG;Guaraníes;2016-08-02;79907
xcO93yh67AzA4pS6JtNJNHTmlCVvau368xEMKcDB%2BkOGkqyK3KlCi2CyCvJiRNt9;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";305141;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS, DIPLOMAS, CERTIFICADOS Y OTROS PRODUCTOS DE IMPRENTA";001-001-0010243;;8437500;8235675;PYG;Guaraníes;2016-08-01;86564
xcO93yh67AzA4pS6JtNJNHTmlCVvau368xEMKcDB%2BkO2PL2wBkOdHmCyCvJiRNt9;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";305141;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS, DIPLOMAS, CERTIFICADOS Y OTROS PRODUCTOS DE IMPRENTA";001-001-0010308;;13500000;13177080;PYG;Guaraníes;2016-08-01;86564
xcO93yh67AzA4pS6JtNJNHTmlCVvau368xEMKcDB%2BkOh0ZZjXgFyNWCyCvJiRNt9;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";305141;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS, DIPLOMAS, CERTIFICADOS Y OTROS PRODUCTOS DE IMPRENTA";001-001-0010309;;3450000;3367476;PYG;Guaraníes;2016-08-01;86564
xcO93yh67AzA4pS6JtNJNHTmlCVvau368xEMKcDB%2BkMHUjO6EGz8D2CyCvJiRNt9;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";305141;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS, DIPLOMAS, CERTIFICADOS Y OTROS PRODUCTOS DE IMPRENTA";001-001-0010348;;1950000;1903356;PYG;Guaraníes;2016-08-01;86564
xcO93yh67AzA4pS6JtNJNHTmlCVvau368xEMKcDB%2BkMTeDuo0aI3sGCyCvJiRNt9;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";305141;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS, DIPLOMAS, CERTIFICADOS Y OTROS PRODUCTOS DE IMPRENTA";001-001-0010376;;2652000;2588564;PYG;Guaraníes;2016-08-01;86564
xcO93yh67AzA4pS6JtNJNHTmlCVvau368xEMKcDB%2BkOTHNKEs%2F2Kc2CyCvJiRNt9;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";305141;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS, DIPLOMAS, CERTIFICADOS Y OTROS PRODUCTOS DE IMPRENTA";001-001-0010452;;5304000;5177128;PYG;Guaraníes;2016-08-01;86564
