id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7tPxRWKcEaI%253D;acta_de_apertura_cdin__404049_1637692380907.pdf;"2021-11-23 15:33:56";"2021-11-26 16:07:22";"Acta de Apertura";adjudicacion;35;
NZCrfkDBeE0%253D;acta_de_aperturas_cdidn_404047_1637692413820.pdf;"2021-11-23 15:33:56";"2021-11-26 16:07:22";"Acta de Apertura";adjudicacion;35;
Ikjj0Pl2xXk%253D;cco_equipamiento_textil_1637692431573.pdf;"2021-11-23 15:33:56";"2021-11-26 16:07:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zk2ur34qS1I%253D;informe_de_evaluacion_1637692384453.pdf;"2021-11-23 15:33:56";"2021-11-26 16:07:22";"Informe de Evaluación";adjudicacion;36;
9qqAO%252BBwBrM%253D;cco_equipamiento_textil_1637692418736.pdf;"2021-11-23 15:33:56";"2021-11-26 16:07:22";"Informe de Evaluación";adjudicacion;36;
WRQG5U5zrB8%253D;informe_de_evaluacion_1637692426379.pdf;"2021-11-23 15:33:56";"2021-11-26 16:07:22";"Informe de Evaluación";adjudicacion;36;
CThi9HmN96s%253D;ddjj_fecha_de_contrato_cdidn__404047_1638273779807.pdf;"2021-11-30 09:03:09";"2021-12-03 15:44:23";"Nota de Aclaración";contrato;220;
LqS8gIBE7wI%253D;notificaciones_a_oferentes_1637692434630.zip;"2021-11-23 15:33:56";"2021-11-26 16:07:22";"Notificación al Oferente";adjudicacion;39;
aoQSAi4x4lo%253D;contrato_abracomaq_cdidn__404047_1638273776949.pdf;"2021-11-30 09:03:08";"2021-12-03 15:44:22";"Orden de Compra o Contrato";contrato;123;
LO3oqPwgbDw%253D;resolucion_de_adjudicacion_1637692386466.pdf;"2021-11-23 15:33:56";"2021-11-26 16:07:22";"Resolución de Adjudicación";adjudicacion;37;
