id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oFdb%252B4wR4%252Bs%253D;acta_de_apertura___canal_sta_librada_1697807970500.pdf;"2023-10-20 10:21:50";"2023-10-24 18:04:04";"Acta de Apertura";adjudicacion;35;
FH0PRe9FRag%253D;acta_de_apertura___canal_sta_librada_1697478872389.pdf;"2023-10-16 14:56:11";"2023-10-24 18:04:04";"Acta de Apertura";adjudicacion;35;
g5ud6GHKfmQ%253D;acta_de_apertura___canal_sta_librada_1696939514773.pdf;"2023-10-10 09:05:53";"2023-10-24 18:04:04";"Acta de Apertura";adjudicacion;35;
moXhAJ4nAfQ%253D;cco_canal_a_cielo_abierto_1697807992238.pdf;"2023-10-20 10:21:50";"2023-10-24 18:04:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
h362PinT2hw%253D;cco_canal_a_cielo_abierto_1697478962652.pdf;"2023-10-16 14:56:11";"2023-10-24 18:04:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
W4D3X9YO67I%253D;cco_canal_a_cielo_abierto_1696939539796.pdf;"2023-10-10 09:05:53";"2023-10-24 18:04:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8zs3ssruDIA%253D;informe_del_comite___canal_a_cielo_abierto_sta_librada___20_10_2023_1697807976606.pdf;"2023-10-20 10:21:50";"2023-10-24 18:04:04";"Informe de Evaluación";adjudicacion;36;
P7qcF%252BxKQWQ%253D;informe_del_comite___canal_a_cielo_abierto_sta_librada_correg_1697478946475.pdf;"2023-10-16 14:56:11";"2023-10-24 18:04:04";"Informe de Evaluación";adjudicacion;36;
vK8MAhmbX2M%253D;informe_del_comite___canal_a_cielo_abierto_sta_librada_1696939518822.pdf;"2023-10-10 09:05:53";"2023-10-24 18:04:04";"Informe de Evaluación";adjudicacion;36;
ckQFIB3Yff8%253D;nota_de_aclaracion_y_poder_1700485081555.pdf;"2023-11-20 09:58:04";"2023-11-21 08:13:51";"Nota de Aclaración";contrato;220;
