id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrTmT3nnZUGvCBD0HoFy3wbYy3eBEAFL6L5UBmc79M4e2qp%2Fse8Uoc1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";229695;"ALIMENTO PARA PERSONAS";001-001-0001360;;48521300;48521300;PYG;Guaraníes;2013-05-23;43840
idbptbVRhFrTmT3nnZUGvCBD0HoFy3wbYy3eBEAFL6KqozR3LtIx45wD58op9LOC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";229695;"ALIMENTO PARA PERSONAS";001-001-0001295;;62768500;62768500;PYG;Guaraníes;2012-10-23;113640
idbptbVRhFrTmT3nnZUGvCBD0HoFy3wbYy3eBEAFL6Li1uphacpflpwD58op9LOC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";229695;"ALIMENTO PARA PERSONAS";001-001-0001296;;9675500;9675500;PYG;Guaraníes;2012-10-23;113640
idbptbVRhFrTmT3nnZUGvCBD0HoFy3wbYy3eBEAFL6KYOtbJ%2B58c0sb3SufRUm8a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";229695;"ALIMENTO PARA PERSONAS";001-001-0001285;;62768500;62768500;PYG;Guaraníes;2012-09-13;89570
idbptbVRhFrTmT3nnZUGvCBD0HoFy3wbYy3eBEAFL6LxJ2Ahit0Pgcb3SufRUm8a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";229695;"ALIMENTO PARA PERSONAS";001-001-0001286;;9675500;9675500;PYG;Guaraníes;2012-09-13;89570
idbptbVRhFrTmT3nnZUGvCBD0HoFy3wbYy3eBEAFL6KCmAzdV%2Bo8siiC41TIdHfz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";229695;"ALIMENTO PARA PERSONAS";001-001-0001273;;60418500;60418500;PYG;Guaraníes;2012-08-07;75437
idbptbVRhFrTmT3nnZUGvCBD0HoFy3wbYy3eBEAFL6L2Ro1XPjWL7yiC41TIdHfz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";229695;"ALIMENTO PARA PERSONAS";001-001-0001275;;12025500;12025500;PYG;Guaraníes;2012-08-07;75437
idbptbVRhFrTmT3nnZUGvCBD0HoFy3wbYy3eBEAFL6KfXWj81wCZJ828HoJv8ASh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";229695;"ALIMENTO PARA PERSONAS";001-001-0001264;;60418500;60418500;PYG;Guaraníes;2012-07-10;65733
idbptbVRhFrTmT3nnZUGvCBD0HoFy3wbYy3eBEAFL6J32IkZaHei0828HoJv8ASh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";229695;"ALIMENTO PARA PERSONAS";001-001-0001265;;12025500;12025500;PYG;Guaraníes;2012-07-10;65733
idbptbVRhFrTmT3nnZUGvCBD0HoFy3wbYy3eBEAFL6KondEBxpjmZY8Z%2Fp8zSGa7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";229695;"ALIMENTO PARA PERSONAS";001-001-0001258;;55199500;55199500;PYG;Guaraníes;2012-07-02;48797
idbptbVRhFrTmT3nnZUGvCBD0HoFy3wbYy3eBEAFL6IgItsKmmYaJo8Z%2Fp8zSGa7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";229695;"ALIMENTO PARA PERSONAS";001-001-0001259;;17245500;17245500;PYG;Guaraníes;2012-07-02;48797
idbptbVRhFrTmT3nnZUGvCBD0HoFy3wbYy3eBEAFL6J20RbyUQ7MLChqhHS5v2PN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";229695;"ALIMENTO PARA PERSONAS";001-001-0001231;;55197500;55197500;PYG;Guaraníes;2012-05-30;34012
idbptbVRhFrTmT3nnZUGvCBD0HoFy3wbYy3eBEAFL6JaRJadnZQx5ShqhHS5v2PN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";229695;"ALIMENTO PARA PERSONAS";001-001-0001232;;17245500;17245500;PYG;Guaraníes;2012-05-30;34012
idbptbVRhFrTmT3nnZUGvCBD0HoFy3wbYy3eBEAFL6LyjaAlr4kwFttsfh%2BLPKFT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";229695;"ALIMENTO PARA PERSONAS";001-001-0001229;;55197500;55197500;PYG;Guaraníes;2012-05-18;33920
idbptbVRhFrTmT3nnZUGvCBD0HoFy3wbYy3eBEAFL6KAEhhl6DCE2ttsfh%2BLPKFT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";229695;"ALIMENTO PARA PERSONAS";001-001-0001230;;17245500;17245500;PYG;Guaraníes;2012-05-18;33920
