id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
b6DaXM9trIU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
0h8xxm%2BmBJo%3D;32151908;"Cableado del sistema de control";"Cableado del sistema de control";1
ss41bDFI%2BOI%3D;43223106;"Componentes y equipo de red de acceso inalambrico UMTS 3G";"Componentes y equipo de red de acceso inalambrico UMTS 3G";20
Yc6DBG30k0Y%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";13
71hwy2pMpvs%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
hfsyynD4wOg%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";4
PFqHGPquc9Q%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";3
VpqzrV20hwA%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
glfVt0lH6O8%3D;39131713;"Dispositivos y accesorios de ducto de cableado";"Dispositivos y accesorios de ducto de cableado";0
hSEMcsG28uU%3D;43222805;"Equipo de central privada conectada a la red publica (PBX)";"Equipo de central privada conectada a la red publica (PBX)";0
QT%2BLEZdTl4g%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";1
8HpW0Rz9YxE%3D;43222501;"Equipo de seguridad de red de firewall";"Equipo de seguridad de red de firewall";1
BYKRuNJa4DM%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
LveEGdgsONI%3D;43212105;"Impresoras de laser";"Impresoras de laser";2
%2FIgR%2B5752xg%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";2
enDBFeZopTo%3D;43191511;"Teléfonos ip";"Teléfonos ip";0
ttW0VfhBueI%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";15
e6ESLZ44%2BMs%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
