id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TjqdFcsPEY4%253D;acta31_1507126743701.pdf;"2017-10-04 11:22:52";"2017-10-27 11:52:58";"Acta de Apertura";adjudicacion;35;
SdwzPd4W%252FyA%253D;cco_1507126970274.pdf;"2017-10-04 11:22:52";"2017-10-27 11:52:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
c3UQ4%252F7ezfI%253D;lpn_138_16_1er__rectificatorio_1511195135696.pdf;"2017-11-20 16:36:47";"2017-11-20 16:36:46";"Informe de Evaluación";adjudicacion;36;
40N1rhSaiqo%253D;lpn_138_16_1507126752241.pdf;"2017-10-04 11:22:52";"2017-10-27 11:52:58";"Informe de Evaluación";adjudicacion;36;
c5pnSWN1N2c%253D;nota_1511198486895.pdf;"2017-11-20 16:36:47";"2017-11-20 16:36:46";"Nota de Contestación";adjudicacion;367;
nc8KtuhQ8N8%253D;30302_309732_1511206601610.pdf;"2017-11-20 16:36:47";"2017-11-20 16:36:46";"Nota de Observacion";adjudicacion;366;
BoesqwWsEKE%253D;27550_309732_1509115969906.pdf;"2017-10-27 11:52:59";"2017-10-27 11:52:58";"Nota de Observacion";adjudicacion;366;
GOOqaJ6fYqI%253D;res_n_065_001_17_adjudicado_y_no_adjudicados_1508768404552.pdf;"2017-10-23 11:20:07";"2017-10-27 11:52:58";"Notificación al Oferente";adjudicacion;39;
VtdAzL3t4BE%253D;res_n_065_002_17_adjudicados_y_no_adjudicados_1508768382480.pdf;"2017-10-23 11:19:53";"2017-10-27 11:52:58";"Notificación al Oferente";adjudicacion;39;
odQkxUkiVLg%253D;276_17_v_y_v_s_a_1510579766502.pdf;"2017-11-13 10:29:44";"2017-11-14 14:56:20";"Orden de Compra o Contrato";contrato;123;
