id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LYncdJfH21s%253D;acta_de_apertura_adq__de_c_maras_1700671915595.pdf;"2023-11-22 13:52:41";"2023-11-22 18:33:35";"Acta de Apertura";adjudicacion;35;
X%252BYA8fOQZg4%253D;acta_de_apertura_adquisici_n_de_camaras_1700564272499.pdf;"2023-11-21 08:00:10";"2023-11-22 18:33:35";"Acta de Apertura";adjudicacion;35;
RK%252FWISTes90%253D;cco_1700671947534.pdf;"2023-11-22 13:52:41";"2023-11-22 18:33:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
P1xNMxu%252FOdY%253D;cco_camaras_1700564515701.pdf;"2023-11-21 08:01:56";"2023-11-22 18:33:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
O6kCCGbkBIY%253D;informe_de_ev__experiencias_req__1700671979267.pdf;"2023-11-22 13:53:03";"2023-11-22 18:33:35";"Informe de Evaluación";adjudicacion;36;
O66uiXIZ7n8%253D;informe_de_evaluaci_n_c_maras_1700671929230.pdf;"2023-11-22 13:52:41";"2023-11-22 18:33:35";"Informe de Evaluación";adjudicacion;36;
fQnF6fyLRY8%253D;informe_de_evaluaci_n_c_maras_1700564501942.pdf;"2023-11-21 08:01:56";"2023-11-22 18:33:35";"Informe de Evaluación";adjudicacion;36;
Ip5XhkIB4w8%253D;notificaci_n_a_los_oferentes_1701875229820.pdf;"2023-12-06 12:07:12";"2023-12-12 10:40:54";"Nota de Aclaración";contrato;220;
vzwKj9iBCdw%253D;nota_n__520_contest__reparos_adq__de_c_maras_1701875167048.pdf;"2023-12-06 12:06:10";"2023-12-12 10:40:54";"Nota de Aclaración";contrato;220;
U6GhLF8%252FeuQ%253D;nota_n__513_comun__de_adj__2da_etapa__c_maras_fotog__pac_26_1701709231569.pdf;"2023-12-04 14:02:00";"2023-12-12 10:40:54";"Nota de Aclaración";contrato;220;
