planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
189592-adquisicion-productos-papel-certon-e-impreso-varios;189592-adquisicion-productos-papel-certon-e-impreso-varios,189592-adquisicion-productos-papel-certon-e-impreso-varios-1;189592-adquisicion-productos-papel-certon-e-impreso-varios;;;189592;"ADQUISICION DE PRODUCTOS DE PAPEL, CERTON E IMPRESO VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-16;"2010-05-04 10:00:00";tradicional;16584900
190624-adquisicion-elemento-limpieza;190624-adquisicion-elemento-limpieza-1,190624-adquisicion-elemento-limpieza;190624-adquisicion-elemento-limpieza;;;190624;"ADQUISICION DE ELEMENTO DE LIMPIEZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-22;"2010-04-28 09:00:00";tradicional;29779760
190675-adquisicion-utiles-escritorio-oficina-ensenanza;190675-adquisicion-utiles-escritorio-oficina-ensenanza;190675-adquisicion-utiles-escritorio-oficina-ensenanza;;;190675;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-22;"2010-04-12 08:00:00";tradicional;31999950
191093-adquisicion-motocicleta;191093-adquisicion-motocicleta;191093-adquisicion-motocicleta;;;191093;"ADQUISICION DE MOTOCICLETA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-24;"2010-04-12 09:00:00";tradicional;3700000
189447-mantenimiento-reparacion-menores-vehiculos;189447-mantenimiento-reparacion-menores-vehiculos;189447-mantenimiento-reparacion-menores-vehiculos;;;189447;"MANTENIMIENTO Y REPARACION MENORES DE VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-06-28 07:15:00";tradicional;80474090
189533-capacitacion-personal-estado;;;;;189533;"CAPACITACION DEL PERSONAL DEL ESTADO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";20;4;"Capacitaciones y Adiestramientos";11;EX;"Contrataciones Excluidas";CAN;"Anulada o Cancelada";2010-03-02;;tradicional;22000000
189546-adquisicion-prenda-vestir-confecciones-textiles;189546-adquisicion-prenda-vestir-confecciones-textiles-1,189546-adquisicion-prenda-vestir-confecciones-textiles;189546-adquisicion-prenda-vestir-confecciones-textiles;;;189546;"ADQUISICION DE PRENDA DE VESTIR Y CONFECCIONES TEXTILES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-06-02 09:00:00";tradicional;46636600
190769-adquisicion-bateria;190769-adquisicion-bateria;190769-adquisicion-bateria;;;190769;"ADQUISICION DE BATERIA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-04-27 09:00:00";tradicional;7430000
190968-adquisicion-materiales-electricos;190968-adquisicion-materiales-electricos,190968-adquisicion-materiales-electricos-1,190968-adquisicion-materiales-electricos-2;190968-adquisicion-materiales-electricos;;;190968;"ADQUISICION DE MATERIALES ELECTRICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-07-19 08:00:00";tradicional;10000000
191002-adquisicion-herramientas-menores;191002-adquisicion-herramientas-menores;191002-adquisicion-herramientas-menores;;;191002;"ADQUISICION DE HERRAMIENTAS MENORES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-05-10 09:00:00";tradicional;2149500
191016-adquisicion-material-seguridad-adiestramiento;191016-adquisicion-material-seguridad-adiestramiento;191016-adquisicion-material-seguridad-adiestramiento;;;191016;"ADQUISICION DE MATERIAL PARA SEGURIDAD Y ADIESTRAMIENTO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-04-14 09:00:00";tradicional;31962000
190783-adquisicion-utensilios-cocina;190783-adquisicion-utensilios-cocina;190783-adquisicion-utensilios-cocina;;;190783;"ADQUISICION DE UTENSILIOS DE COCINA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-03;"2010-04-16 09:00:00";tradicional;7907900
189441-mantenimiento-reparacion-equipos-computacion-fotocopiadoras;189441-mantenimiento-reparacion-equipos-computacion-fotocopiadoras;189441-mantenimiento-reparacion-equipos-computacion-fotocopiadoras;;;189441;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMPUTACION Y FOTOCOPIADORAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-05-24 09:00:00";tradicional;9000000
191032-adquisicion-art-plastico-ferreteria-varias;191032-adquisicion-art-plastico-ferreteria-varias;191032-adquisicion-art-plastico-ferreteria-varias;;;191032;"ADQUISICION DE ART. DE PLASTICO Y FERRETERIA VARIAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-05-11 09:00:00";tradicional;11999750
189434-mantenimiento-reparacion-menores-maquinarias-equipos;189434-mantenimiento-reparacion-menores-maquinarias-equipos;189434-mantenimiento-reparacion-menores-maquinarias-equipos;;;189434;"MANTENIMIENTO Y REPARACION MENORES DE MAQUINARIAS Y EQUIPOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-02;"2010-06-01 09:00:00";tradicional;11300000
189445-mantenimiento-reparacion-menores-muebles-oficina;189445-mantenimiento-reparacion-menores-muebles-oficina;189445-mantenimiento-reparacion-menores-muebles-oficina;;;189445;"MANTENIMIENTO Y REPARACION MENORES DE MUEBLES DE OFICINA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-06-24 08:10:00";tradicional;3519170
189450-mantenimiento-reparacion-equipos-salud-laboratorio;189450-mantenimiento-reparacion-equipos-salud-laboratorio;189450-mantenimiento-reparacion-equipos-salud-laboratorio;;;189450;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE SALUD Y LABORATORIO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-07-02 08:00:00";tradicional;7000000
190995-adquisicion-cubiertas;190995-adquisicion-cubiertas;190995-adquisicion-cubiertas;;;190995;"ADQUISICION DE CUBIERTAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-06-14 10:00:00";tradicional;21697700
190805-adquisicion-tintas-pinturas-colorantes;190805-adquisicion-tintas-pinturas-colorantes;190805-adquisicion-tintas-pinturas-colorantes;;;190805;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-04;"2010-06-23 08:00:00";tradicional;8917600
191102-adquisicion-muebles-enseres;191102-adquisicion-muebles-enseres-1,191102-adquisicion-muebles-enseres;191102-adquisicion-muebles-enseres;;;191102;"ADQUISICION DE MUEBLES Y ENSERES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-05;"2010-09-02 08:00:00";tradicional;71699700
191125-adquisicion-equipo-compuatacion;191125-adquisicion-equipo-compuatacion-1,191125-adquisicion-equipo-compuatacion;191125-adquisicion-equipo-compuatacion;;;191125;"ADQUISICION DE EQUIPO DE COMPUATACION";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-06;"2010-08-12 08:00:00";tradicional;46157000
191053-construcion-edificio;191053-construcion-edificio;191053-construcion-edificio;;;191053;"CONSTRUCION DE EDIFICIO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-12;"2010-05-24 08:00:00";tradicional;2000303000
191120-adquisicion-equipo-oficina;191120-adquisicion-equipo-oficina,191120-adquisicion-equipo-oficina-1;191120-adquisicion-equipo-oficina;;;191120;"ADQUISICION DE EQUIPO DE OFICINA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-08-12 09:30:00";tradicional;15980000
189454-instalacion-red-interna;;;;;189454;"INSTALACION DE RED INTERNA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-02;;tradicional;2500000
191061-adquisicion-equipos-salud-laboratorio;191061-adquisicion-equipos-salud-laboratorio;191061-adquisicion-equipos-salud-laboratorio;;;191061;"ADQUISICION DE EQUIPOS DE SALUD Y LABORATORIO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-08-04 09:00:00";tradicional;6900000
191079-adquisicion-equipo-comunicacion;191079-adquisicion-equipo-comunicacion,191079-adquisicion-equipo-comunicacion-1;191079-adquisicion-equipo-comunicacion;;;191079;"ADQUISICION DE EQUIPO DE COMUNICACION";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-08-13 08:00:00";tradicional;19450050
201810-adquisicion-combustibles-terrestre;201810-adquisicion-combustibles-terrestre;201810-adquisicion-combustibles-terrestre;;;201810;"ADQUISICION DE COMBUSTIBLES TERRESTRE";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-06;"2010-08-09 07:30:00";tradicional;127404400
201768-adquisicion-alimentos-personas;;;;;201768;"ADQUISICION DE ALIMENTOS PARA PERSONAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-07-07;;tradicional;100504000
189418-mantenimiento-reparaciones-menores-edificios;189418-mantenimiento-reparaciones-menores-edificios-1,189418-mantenimiento-reparaciones-menores-edificios;189418-mantenimiento-reparaciones-menores-edificios;;;189418;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-24;"2010-10-04 08:00:00";tradicional;53316000
204677-adquisicion-combustibles-terrestre;204677-adquisicion-combustibles-terrestre;204677-adquisicion-combustibles-terrestre;;;204677;"ADQUISICION DE COMBUSTIBLES TERRESTRE";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-19;"2010-11-22 07:30:00";tradicional;480226500
204680-adquisicion-alimentos-personas;204680-adquisicion-alimentos-personas;204680-adquisicion-alimentos-personas;;;204680;"ADQUISICION DE ALIMENTOS PARA PERSONAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-20;"2010-12-06 07:30:00";tradicional;700000000
206561-adquisicion-materiales-equipos-militares-seguridad-adiestramiento;206561-adquisicion-materiales-equipos-militares-seguridad-adiestramiento;206561-adquisicion-materiales-equipos-militares-seguridad-adiestramiento;;;206561;"ADQUISICIÓN DE MATERIALES Y EQUIPOS MILITARES DE SEGURIDAD Y ADIESTRAMIENTO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-12-31;"2010-12-03 07:00:00";tradicional;3677100000
