planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357168-adquisicion-pinturas-colorantes-1;357168-adquisicion-pinturas-colorantes-1;357168-adquisicion-pinturas-colorantes-1;;;357168;"ADQUISICION DE PINTURAS Y COLORANTES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-06-05 09:00:00";tradicional;29500000
356791-mantenimientos-reparaciones-sistema-integral-alta-seguridad-1;356791-mantenimientos-reparaciones-sistema-integral-alta-seguridad-1;356791-mantenimientos-reparaciones-sistema-integral-alta-seguridad-1;;;356791;"Mantenimientos y reparaciones del Sistema Integral de alta Seguridad";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-04-26 09:00:00";tradicional;400000000
356891-mantenimientos-reparaciones-acondicionadores-aire-1;356891-mantenimientos-reparaciones-acondicionadores-aire-1;356891-mantenimientos-reparaciones-acondicionadores-aire-1;;;356891;"MANTENIMIENTOS Y REPARACIONES DE ACONDICIONADORES DE AIRE";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-23 09:00:00";tradicional;50000000
356912-contratacion-television-cable-1;356912-contratacion-television-cable-1;356912-contratacion-television-cable-1;;;356912;"CONTRATACION DE TELEVISION POR CABLE";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-20 09:00:00";tradicional;36382500
356950-contratacion-servicios-gastronomicos-alquiler-eventos-1;356950-contratacion-servicios-gastronomicos-alquiler-eventos-1;356950-contratacion-servicios-gastronomicos-alquiler-eventos-1;;;356950;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y ALQUILER PARA EVENTOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-24 09:00:00";tradicional;60000000
357246-adquisicion-insumos-ferreteria-materiales-electricos-baterias-1;357246-adquisicion-insumos-ferreteria-materiales-electricos-baterias-1;357246-adquisicion-insumos-ferreteria-materiales-electricos-baterias-1;;;357246;"Adquisición de insumos de ferreteria, materiales electricos y baterias";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-23 09:00:00";tradicional;66063032
363537-adquisicion-equipos-seguridad-antidisturbios-gabimil-1;363537-adquisicion-equipos-seguridad-antidisturbios-gabimil-1;363537-adquisicion-equipos-seguridad-antidisturbios-gabimil-1;;;363537;"ADQUISICION DE EQUIPOS DE SEGURIDAD Y ANTIDISTURBIOS PARA EL GABIMIL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-05-03 09:00:00";tradicional;136370000
356952-adquisicion-resma-papel-productos-papeleria-1;356952-adquisicion-resma-papel-productos-papeleria-1;356952-adquisicion-resma-papel-productos-papeleria-1;;;356952;"ADQUISICION DE RESMA DE PAPEL Y PRODUCTOS DE PAPELERIA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-16 09:00:00";tradicional;34994000
364480-mantenimiento-reparacion-carroceria-camion-mercedes-benz-1;364480-mantenimiento-reparacion-carroceria-camion-mercedes-benz-1;364480-mantenimiento-reparacion-carroceria-camion-mercedes-benz-1;;;364480;"MANTENIMIENTO Y REPARACION DE CARROCERIA PARA CAMION MERCEDES BENZ";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-30 10:45:00";tradicional;27500000
364729-adquisicion-proyectil-gabimil-1;364729-adquisicion-proyectil-gabimil-1;364729-adquisicion-proyectil-gabimil-1;;;364729;"ADQUISICION DE PROYECTIL PARA EL GABIMIL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-06 09:00:00";tradicional;51995240
356896-mantenimientos-reparaciones-menores-vehiculos-marca-marrua-1;356896-mantenimientos-reparaciones-menores-vehiculos-1;356896-mantenimientos-reparaciones-menores-vehiculos-1;;;356896;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-25 09:00:00";tradicional;323000000
357034-adquisicion-elementos-limpieza-1;357034-adquisicion-elementos-limpieza-1;357034-adquisicion-elementos-limpieza-1;;;357034;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-10 09:00:00";tradicional;54326115
357041-adquisicion-utiles-escritorio-oficina-ensenanzas-1;357041-adquisicion-utiles-escritorio-oficina-ensenanzas-1;357041-adquisicion-utiles-escritorio-oficina-ensenanzas-1;;;357041;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-03 10:45:00";tradicional;47995917
357242-recarga-extintores-incendios-1;357242-recarga-extintores-incendios-1;357242-recarga-extintores-incendios-1;;;357242;"Recarga de extintores contra incendios";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-10 09:00:00";tradicional;15170000
356875-mantenimientos-reparaciones-fotocopiadoras-1;356875-mantenimientos-reparaciones-fotocopiadoras-1;356875-mantenimientos-reparaciones-fotocopiadoras-1;;;356875;"MANTENIMIENTOS Y REPARACIONES DE FOTOCOPIADORAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-09-10 09:00:00";tradicional;26458000
356881-mantenimientos-reparaciones-equipos-informaticos-1;356881-mantenimientos-reparaciones-equipos-informaticos-1;356881-mantenimientos-reparaciones-equipos-informaticos-1;;;356881;"MANTENIMIENTOS Y REPARACIONES DE EQUIPOS INFORMATICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-09-02 10:15:00";tradicional;15000000
356887-mantenimientos-reparaciones-equipos-cocina-industrial-1;;;;;356887;"MANTENIMIENTOS Y REPARACIONES DE EQUIPOS DE COCINA INDUSTRIAL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;15000000
357800-adquisicion-camas-casillas-metal-1;357800-adquisicion-equipo-audiovisual-1;357800-adquisicion-equipo-audiovisual-1;;;357800;"ADQUISICION DE EQUIPO AUDIOVISUAL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-10-04 08:00:00";tradicional;33799000
356904-contratacion-servicio-limpieza-1;356904-adquisicion-drone-equipos-antidisturbios-gabimil-1;356904-adquisicion-drone-equipos-antidisturbios-gabimil-1;;;356904;"ADQUISICION DE DRONE Y EQUIPOS ANTIDISTURBIOS PARA EL GABIMIL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-19 09:00:00";tradicional;439999981
356923-contratacion-seguro-vehiculos-1;356923-contratacion-seguro-vehiculos-1;356923-contratacion-seguro-vehiculos-1;;;356923;"CONTRATACION DE SEGURO PARA VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-10-03 09:00:00";tradicional;130000000
357365-adquisicion-cubiertas-camaras-aire-1;357365-adquisicion-cubiertas-camaras-aire-1;357365-adquisicion-cubiertas-camaras-aire-1;;;357365;"Adquisición de cubiertas y camaras de aire.";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-13 09:00:00";tradicional;195510400
367107-adquisicion-equipos-comunicaciones-1;367107-adquisicion-equipos-comunicaciones-1;367107-adquisicion-equipos-comunicaciones-1;;;367107;"ADQUISICION DE EQUIPOS DE COMUNICACIONES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-16 09:00:00";tradicional;834451000
357068-adquisicion-utensilios-menajes-cocina-comedor-1;357068-adquisicion-herramientas-mayores-1;;;;357068;"ADQUISICION DE HERRAMIENTAS MAYORES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;"2019-10-10 09:00:00";tradicional;16000000
357777-adquisicion-equipos-medicos-1;357777-adquisicion-equipos-medicos-1;357777-adquisicion-equipos-medicos-1;;;357777;"ADQUISICION DE EQUIPOS MEDICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-18 09:00:00";tradicional;37648000
357805-adquisicion-equipos-informaticos-e-impresoras-1;357805-adquisicion-equipos-informaticos-e-impresoras-1;357805-adquisicion-equipos-informaticos-e-impresoras-1;;;357805;"ADQUISICION DE EQUIPOS INFORMATICOS E IMPRESORAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-05 09:00:00";tradicional;47158000
368316-mantenimientos-refacciones-mayores-edificio-gabimil-1;368316-mantenimientos-refacciones-mayores-edificio-gabimil-1;368316-mantenimientos-refacciones-mayores-edificio-gabimil-1;;;368316;"MANTENIMIENTOS Y REFACCIONES MAYORES DE EDIFICIO DEL GABIMIL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-04 09:00:00";tradicional;329368043
369110-adquisicion-insumos-ferreteria-materiales-construccion-1;369110-adquisicion-insumos-ferreteria-materiales-construccion-1;369110-adquisicion-insumos-ferreteria-materiales-construccion-1;;;369110;"ADQUISICION DE INSUMOS DE FERRETERIA Y MATERIALES DE CONSTRUCCION";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-02 09:00:00";tradicional;19978750
355499-adquisicion-vehiculo-gabimil-1;355499-adquisicion-vehiculo-gabimil-1;355499-adquisicion-vehiculo-gabimil-1;;;355499;"ADQUISICION DE VEHICULO PARA EL GABIMIL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-31 09:00:00";tradicional;251000000
356884-mantenimientos-reparaciones-menores-vehiculos-marca-hyundai-1;356884-adquisicion-productos-alimenticios-1;356884-adquisicion-productos-alimenticios-1;;;356884;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-28 09:00:00";tradicional;175739565
370973-adqusicion-equipos-sistema-integral-alta-seguridad-vigilancia-1;370973-adqusicion-equipos-sistema-integral-alta-seguridad-vigilancia-1;370973-adqusicion-equipos-sistema-integral-alta-seguridad-vigilancia-1;;;370973;"ADQUSICION DE EQUIPOS PARA EL SISTEMA INTEGRAL DE ALTA SEGURIDAD Y VIGILANCIA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-12 08:00:00";tradicional;1940000000
371234-adquisicion-acondicionador-aire-1;;;;;371234;"ADQUISICION DE ACONDICIONADOR DE AIRE";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2019-10-31;;tradicional;20000000
371491-adquisicion-equipos-medicos-segundo-llamado-1;;;;;371491;"ADQUISICION EQUIPOS MEDICOS (SEGUNDO LLAMADO)";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2019-10-31;;tradicional;21377200
372261-adquisicion-enseres-varios-1;372261-adquisicion-enseres-varios-1;372261-adquisicion-enseres-varios-1;;;372261;"ADQUISICION DE ENSERES VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-26 09:00:00";tradicional;103180000
372321-adquisicion-soporte-vehiculo-1;372321-adquisicion-soporte-vehiculo-1;372321-adquisicion-soporte-vehiculo-1;;;372321;"ADQUISICION DE SOPORTE PARA VEHICULO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-20 09:00:00";tradicional;42000000
371823-adquisicion-productos-alimenticios-1;371823-adquisicion-productos-alimenticios-1;371823-adquisicion-productos-alimenticios-1;;;371823;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2019-12-11 08:00:00";tradicional;1375167150
373432-contratacion-television-cable-1;373432-contratacion-television-cable-1;373432-contratacion-television-cable-1;;;373432;"CONTRATACION DE TELEVISION POR CABLE";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-26 09:00:00";tradicional;97020000
