planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
337487-adquisicion-productos-alimenticios-1;337487-adquisicion-productos-alimenticios-1;337487-adquisicion-productos-alimenticios-1;;;337487;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2017-12-11 09:00:00";tradicional;1230461000
339710-mantenimientos-reparaciones-sistema-integral-alta-seguridad-ad-referendum-1;339710-mantenimientos-reparaciones-sistema-integral-alta-seguridad-ad-referendum-1;339710-mantenimientos-reparaciones-sistema-integral-alta-seguridad-ad-referendum-1;;;339710;"MANTENIMIENTOS Y REPARACIONES DEL SISTEMA INTEGRAL DE ALTA SEGURIDAD - AD REFERENDUM";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-02-05 09:00:00";tradicional;400000000
339649-mantenimientos-reparaciones-menores-vehiculos-marca-hyundai-ad-referendum-1;339649-mantenimientos-reparaciones-menores-vehiculos-marca-hyundai-ad-referendum-1;339649-mantenimientos-reparaciones-menores-vehiculos-marca-hyundai-ad-referendum-1;;;339649;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHÍCULOS DE LA MARCA HYUNDAI - AD REFERENDUM";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-01-30 09:00:00";tradicional;48183001
345334-mantenimientos-reparaciones-acondicionadores-aire-1;345334-mantenimientos-reparaciones-acondicionadores-aire-1;345334-mantenimientos-reparaciones-acondicionadores-aire-1;;;345334;"Mantenimientos y reparaciones de Acondicionadores de Aire";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-12 09:00:00";tradicional;50000000
345338-mantenimientos-reparaciones-equipos-informaticos-1;345338-mantenimientos-reparaciones-equipos-informaticos-1;345338-mantenimientos-reparaciones-equipos-informaticos-1;;;345338;"Mantenimientos y reparaciones de Equipos Informáticos";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-10-18 09:00:00";tradicional;15000000
345346-alquiler-banos-portatiles-1;;;;;345346;"Alquiler de Baños portatiles";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;8000000
345350-adquisicion-textiles-vestuarios-1;345350-adquisicion-textiles-vestuarios-1;345350-adquisicion-textiles-vestuarios-1;;;345350;"Adquisición de Textiles y Vestuarios";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-02 09:00:00";tradicional;295627616
345354-adquisicion-resma-papel-productos-papeleria-1;345354-adquisicion-resma-papel-criterios-sustentabilidad-productos-papeleria-1;345354-adquisicion-resma-papel-criterios-sustentabilidad-productos-papeleria-1;;;345354;"Adquisición de Resma de Papel con criterios de sustentabilidad y Productos de Papeleria";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-17 09:00:00";tradicional;34994410
345860-adquisicion-materiales-electricos-1;345860-adquisicion-materiales-electricos-1;345860-adquisicion-materiales-electricos-1;;;345860;"Adquisición de Materiales Eléctricos";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-16 09:00:00";tradicional;6115666
345862-adquisicion-pinturas-colorantes-1;345862-adquisicion-pinturas-colorantes-1;345862-adquisicion-pinturas-colorantes-1;;;345862;"Adquisición de Pinturas y Colorantes";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-27 10:20:00";tradicional;29252500
345333-mantenimientos-reparaciones-menores-vehiculos-marca-marrua-1;345333-mantenimientos-reparaciones-menores-vehiculos-marca-marrua-1;345333-mantenimientos-reparaciones-menores-vehiculos-marca-marrua-1;;;345333;"Mantenimientos y Reparaciones Menores de Vehículos de la marca MARRUA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-08-06 09:00:00";tradicional;59516123
345869-adquisicion-productos-e-insumos-metalicos-1;;;;;345869;"Adquisicion de Productos e Insumos Metalicos";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;30000000
340071-contratacion-servicios-gastronomicos-ceremonial-1;340071-contratacion-servicios-gastronomicos-alquiler-eventos-1;340071-contratacion-servicios-gastronomicos-alquiler-eventos-1;;;340071;"Contratacion de servicios gastronomicos y alquiler para eventos";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-05 09:00:00";tradicional;70000000
345335-mantenimientos-reparaciones-fotocopiadoras-1;345335-mantenimientos-reparaciones-fotocopiadoras-1;345335-mantenimientos-reparaciones-fotocopiadoras-1;;;345335;"Mantenimientos y reparaciones de Fotocopiadoras";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-10-03 09:00:00";tradicional;30000000
345337-mantenimientos-reparaciones-equipos-industriales-cocina-1;;;;;345337;"Mantenimientos y reparaciones de Equipos Industriales de Cocina";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;20000000
345390-adquisicion-elementos-limpieza-1;345390-adquisicion-elementos-limpieza-1;345390-adquisicion-elementos-limpieza-1;;;345390;"Adquisición de Elementos de Limpieza";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-18 09:00:00";tradicional;64392140
345859-adquisicion-utiles-escritorio-oficina-ensenanza-1;345859-adquisicion-utiles-escritorio-oficina-ensenanza-1;345859-adquisicion-utiles-escritorio-oficina-ensenanza-1;;;345859;"Adquisición de Utiles de Escritorio, Oficina y Enseñanza";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-04 09:00:00";tradicional;52955112
345877-adquisicion-bienes-consumos-varios-1;345877-adquisicion-bienes-consumos-varios-1;345877-adquisicion-bienes-consumos-varios-1;;;345877;"Adquisición de Bienes de Consumos varios";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-15 09:00:00";tradicional;30102090
345347-contratacion-seguros-vehiculos-1;345347-contratacion-seguros-vehiculos-1;345347-contratacion-seguros-vehiculos-1;;;345347;"Contratación de Seguros para Vehículos";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-10-15 09:00:00";tradicional;150175000
345861-adquisicion-baterias-vehiculos-1;345861-adquisicion-baterias-vehiculos-1;345861-adquisicion-baterias-vehiculos-1;;;345861;"Adquisición de Baterías para Vehículos";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-10-19 09:00:00";tradicional;9987000
345863-recarga-extintores-1;345863-recarga-extintores-1;345863-recarga-extintores-1;;;345863;"Recarga de Extintores";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-11-15 09:00:00";tradicional;14207000
345864-adquisicion-cubiertas-camaras-aire-1;345864-adquisicion-cubiertas-camaras-aire-1;345864-adquisicion-cubiertas-camaras-aire-1;;;345864;"Adquisicion de Cubiertas y Camaras de Aire";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-10-23 09:00:00";tradicional;52673400
345349-contratacion-television-cable-1;345349-contratacion-television-cable-1;345349-contratacion-television-cable-1;;;345349;"Contratación de Televisión por Cable";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-26 09:00:00";tradicional;19250000
350609-adquisicion-uniformes-gabimil-1;;;;;350609;"ADQUISICION DE UNIFORMES PARA EL GABIMIL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;160000000
352297-adquisicion-equipos-medicos-1;352297-adquisicion-equipos-medicos-1;352297-adquisicion-equipos-medicos-1;;;352297;"ADQUISICION DE EQUIPOS MEDICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-26 09:00:00";tradicional;26410000
345389-adquisicion-uniformes-vesturios-1;345389-adquisicion-uniformes-vesturios-1;345389-adquisicion-uniformes-vesturios-1;;;345389;"ADQUISICION DE UNIFORMES Y VESTURIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-14 09:00:00";tradicional;452630609
345865-adquisicion-camas-casillas-metal-enseres-1;345865-adquisicion-camas-casillas-metal-enseres-1;345865-adquisicion-camas-casillas-metal-enseres-1;;;345865;"ADQUISICION DE CAMAS, CASILLAS DE METAL Y ENSERES ";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-30 09:00:00";tradicional;16800000
345917-adquisicion-muebles-equipos-comedor-1;345917-adquisicion-equipos-informaticos-varios-1;345917-adquisicion-equipos-informaticos-varios-1;;;345917;"ADQUISICION DE EQUIPOS INFORMATICOS VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-02 10:15:00";tradicional;28610000
352475-adquisicion-herramientas-mayores-1;352475-adquisicion-herramientas-mayores-1;352475-adquisicion-herramientas-mayores-1;;;352475;"ADQUISICION DE HERRAMIENTAS MAYORES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-02 09:00:00";tradicional;6013920
353564-adquisicion-productos-alimenticios-1;353564-adquisicion-productos-alimenticios-1;353564-adquisicion-productos-alimenticios-1;;;353564;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2019-02-04 09:00:00";tradicional;1205350860
