planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405513-adquisicion-materiales-ferreteria-insumos-varios-1;405513-adquisicion-materiales-ferreteria-insumos-varios-1;405513-adquisicion-materiales-ferreteria-insumos-varios-1;;;405513;"ADQUISICION DE MATERIALES DE FERRETERIA Y INSUMOS VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-25 09:00:00";tradicional;62102102
405559-adquisicion-materiales-electricos-baterias-1;405559-adquisicion-materiales-electricos-baterias-1;405559-adquisicion-materiales-electricos-baterias-1;;;405559;"ADQUISICION DE MATERIALES ELECTRICOS Y BATERIAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-18 10:00:00";tradicional;30000000
406711-adquisicion-cartuchos-tinta-toner-1;;;;;406711;"ADQUISICION DE CARTUCHOS DE TINTA Y TONER";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;30000000
407324-adquisicion-cubiertas-vehiculos-1;407324-adquisicion-cubiertas-vehiculos-1;407324-adquisicion-cubiertas-vehiculos-1;;;407324;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-14 09:00:00";tradicional;70000000
406948-mantenimientos-reparaciones-menores-vehiculos-1;406948-mantenimientos-reparaciones-menores-vehiculos-1;406948-mantenimientos-reparaciones-menores-vehiculos-1;;;406948;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-16 09:00:00";tradicional;150000000
406960-mantenimientos-reparaciones-equipos-informaticos-1;;;;;406960;"MANTENIMIENTOS Y REPARACIONES DE EQUIPOS INFORMATICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;12000000
406963-mantenimientos-reparaciones-fotocopiadoras-1;406963-mantenimientos-reparaciones-fotocopiadoras-1;406963-mantenimientos-reparaciones-fotocopiadoras-1;;;406963;"MANTENIMIENTOS Y REPARACIONES DE FOTOCOPIADORAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-29 09:00:00";tradicional;10000000
407225-adquisicion-cartuchos-tinta-toner-1;407225-adquisicion-cartuchos-tinta-toner-ad-referendum-1;407225-adquisicion-cartuchos-tinta-toner-ad-referendum-1;;;407225;"ADQUISICION DE CARTUCHOS DE TINTA Y TONER AD REFERENDUM";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-02 09:00:00";tradicional;20000000
413022-adquisicion-utiles-oficina-1;413022-adquisicion-utiles-oficina-1;413022-adquisicion-utiles-oficina-1;;;413022;"ADQUISICION DE UTILES DE OFICINA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-29 10:30:00";tradicional;6000000
406952-mantenimientos-reparaciones-sistema-integral-seguridad-1;406952-mantenimientos-reparaciones-sistema-integral-equipos-seguridad-1;406952-mantenimientos-reparaciones-sistema-integral-equipos-seguridad-1;;;406952;"MANTENIMIENTOS Y REPARACIONES DEL SISTEMA INTEGRAL Y EQUIPOS DE SEGURIDAD";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-06 09:00:00";tradicional;120000000
