planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423005-construccion-estructura-metal-estacionamiento-gabimil-1;;;;;423005;"CONSTRUCCION DE ESTRUCTURA DE METAL EN EL ESTACIONAMIENTO DEL GABIMIL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-02-28;;tradicional;730000000
423642-mantenimiento-reparacion-sistema-seguridad-gabimil-1;423642-mantenimiento-reparacion-sistema-equipos-seguridad-gabimil-1;423642-mantenimiento-reparacion-sistema-equipos-seguridad-gabimil-1;;;423642;"MANTENIMIENTO Y REPARACION DEL SISTEMA Y EQUIPOS DE SEGURIDAD DEL GABIMIL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-16 09:00:00";tradicional;82000000
428263-adquisicion-uniformes-1;428263-adquisicion-uniformes-1;428263-adquisicion-uniformes-1;;;428263;"ADQUISICION DE UNIFORMES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-21 07:30:00";tradicional;52280000
428863-adquisicion-vehiculos-1;428863-adquisicion-vehiculos-uso-militar-1;428863-adquisicion-vehiculos-uso-militar-1;;;428863;"ADQUISICION DE VEHICULOS PARA USO MILITAR";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-04-14 07:30:00";tradicional;1917500000
429726-contratacion-servicio-eventos-protocolares-1;429726-contratacion-servicio-eventos-protocolares-1;429726-contratacion-servicio-eventos-protocolares-1;;;429726;"CONTRATACION DE SERVICIO PARA EVENTOS PROTOCOLARES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-03 07:30:00";tradicional;25000000
430481-adquisicion-molinetes-vehiculo-1;430481-adquisicion-molinetes-vehiculo-1;430481-adquisicion-molinetes-vehiculo-1;;;430481;"ADQUISICION DE MOLINETES PARA VEHICULO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-18 07:30:00";tradicional;32500000
430565-mantenimientos-reparaciones-menores-vehiculos-1;430565-mantenimientos-reparaciones-menores-vehiculos-2;430565-mantenimientos-reparaciones-menores-vehiculos-1;;;430565;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-14 07:30:00";tradicional;196000000
430394-adquisicion-equipos-accesorios-vehiculo-uso-militar-1;430394-adquisicion-equipos-accesorios-vehiculo-uso-militar-1;430394-adquisicion-equipos-accesorios-vehiculo-uso-militar-1;;;430394;"ADQUISICION DE EQUIPOS Y ACCESORIOS PARA VEHICULO DE USO MILITAR";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-26 07:30:00";tradicional;93225000
431055-adquisicion-utensilios-cocina-comedor-1;431055-adquisicion-utensilios-cocina-comedor-1;431055-adquisicion-utensilios-cocina-comedor-1;;;431055;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-16 07:30:00";tradicional;10000000
431069-adquisicion-textiles-vestuarios-1;431069-adquisicion-textiles-vestuarios-1;431069-adquisicion-textiles-vestuarios-1;;;431069;"ADQUISICION DE TEXTILES Y VESTUARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-05-23 07:30:00";tradicional;250000000
431208-mantenimiento-reparacion-fotocopiadoras-1;431208-mantenimiento-reparacion-fotocopiadoras-1;431208-mantenimiento-reparacion-fotocopiadoras-1;;;431208;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-24 07:30:00";tradicional;11608500
431494-adquisicion-equpos-comunicacion-1;431494-adquisicion-equpos-comunicacion-1;431494-adquisicion-equpos-comunicacion-1;;;431494;"ADQUISICION DE EQUPOS DE COMUNICACION";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-06 07:30:00";tradicional;89625000
432471-adquisicion-impresora-fotocopiadora-1;432471-adquisicion-impresora-fotocopiadora-1;432471-adquisicion-impresora-fotocopiadora-1;;;432471;"ADQUISICION DE IMPRESORA Y FOTOCOPIADORA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-30 07:30:00";tradicional;9500000
432546-mantenimientos-reparaciones-edificio-1;432546-mantenimientos-reparaciones-edificio-1;432546-mantenimientos-reparaciones-edificio-1;;;432546;"MANTENIMIENTOS Y REPARACIONES DE EDIFICIO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-12 07:30:00";tradicional;300000000
432800-adquisicion-moto-accesorio-1;432800-adquisicion-motocicleta-accesorio-1;432800-adquisicion-motocicleta-accesorio-1;;;432800;"ADQUISICION DE MOTOCICLETA CON ACCESORIO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-05 07:30:00";tradicional;14500000
434487-adquisicion-productos-farmaceuticos-medicinales-1;434487-adquisicion-productos-farmaceuticos-medicinales-1;434487-adquisicion-productos-farmaceuticos-medicinales-1;;;434487;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-23 10:00:00";tradicional;9458409
434568-contratacion-seguro-vehiculos-1;434568-contratacion-seguro-vehiculos-1;434568-contratacion-seguro-vehiculos-1;;;434568;"CONTRATACION DE SEGURO PARA VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-02 08:00:00";tradicional;135803520
434781-mantenimientos-reparaciones-acondicionadores-aire-enseres-varios-1;434781-mantenimientos-reparaciones-acondicionadores-aire-enseres-varios-1;434781-mantenimientos-reparaciones-acondicionadores-aire-enseres-varios-1;;;434781;"MANTENIMIENTOS Y REPARACIONES DE ACONDICIONADORES DE AIRE Y ENSERES VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-04 08:00:00";tradicional;25000000
435173-adquisicion-vehiculo-1;435173-adquisicion-vehiculo-1;435173-adquisicion-vehiculo-1;;;435173;"ADQUISICION DE VEHICULO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-31 08:00:00";tradicional;415000000
436053-adquisicion-computadora-ups-1;436053-adquisicion-computadora-ups-1;436053-adquisicion-computadora-ups-1;;;436053;"ADQUISICION DE COMPUTADORA Y UPS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-19 08:00:00";tradicional;15404000
436310-adquisicion-congelador-1;436310-adquisicion-congelador-1;436310-adquisicion-congelador-1;;;436310;"ADQUISICION DE CONGELADOR";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-18 08:00:00";tradicional;4218750
436623-adquisicion-productos-carnicos-1;436623-adquisicion-productos-carnicos-1;436623-adquisicion-productos-carnicos-1;;;436623;"ADQUISICION DE PRODUCTOS CARNICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-23 08:00:00";tradicional;24000000
437297-adquisicion-productos-alimenticios-1;437297-adquisicion-productos-alimenticios-1;437297-adquisicion-productos-alimenticios-1;;;437297;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-12-12 07:15:00";tradicional;950000000
437842-adquisicion-uniforme-aka-vera-1;437842-adquisicion-uniforme-aka-vera-1;437842-adquisicion-uniforme-aka-vera-1;;;437842;"ADQUISICION DE UNIFORME AKA VERA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-11-30 08:00:00";tradicional;54000000
424302-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;424302;"ADQUISICION DE UTILES DE OFICINA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424302-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;424302;"ADQUISICION DE UTILES DE OFICINA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424302-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;424302;"ADQUISICION DE UTILES DE OFICINA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426014-adquicision-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;426014;"ADQUICISION DE ELEMENTOS DE LIMPIEZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426014-adquicision-elementos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;426014;"ADQUICISION DE ELEMENTOS DE LIMPIEZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426014-adquicision-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;426014;"ADQUICISION DE ELEMENTOS DE LIMPIEZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429836-adquisicion-alimentos;;;400008-adquisicion-productos-alimenticios;;429836;"ADQUISICION DE ALIMENTOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432469-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;432469;"ADQUISICION DE MUEBLES Y ENSERES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432469-adquisicion-muebles-enseres;;;404496-acondicionadores-aire;;432469;"ADQUISICION DE MUEBLES Y ENSERES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432469-adquisicion-muebles-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;432469;"ADQUISICION DE MUEBLES Y ENSERES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432662-adquisicion-resma-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;432662;"ADQUISICION DE RESMA DE PAPEL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
