planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
375284-adquisicion-vehiculo-1;375284-adquisicion-vehiculo-1;;;;375284;"ADQUISICION DE VEHICULO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-02-29;"2020-03-16 09:00:00";tradicional;500000000
376637-mantenimientos-reparaciones-acondicionadores-aire-1;376637-mantenimientos-reparaciones-acondicionadores-aire-1;376637-mantenimientos-reparaciones-acondicionadores-aire-1;;;376637;"Mantenimientos y reparaciones de acondicionadores de aire";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-31 09:00:00";tradicional;50000000
376639-contratacion-servicios-gastronomicos-alquiler-eventos-1;376639-contratacion-servicios-gastronomicos-alquiler-eventos-1;;;;376639;"Contratacion de servicios gastronomicos y alquiler para eventos";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2020-02-29;"2020-03-16 10:00:00";tradicional;41058020
377018-adquisicion-insumos-ferreteria-materiales-electricos-bateria-vehiculos-1;377018-adquisicion-insumos-ferreteria-materiales-electricos-bateria-vehiculos-1;377018-adquisicion-insumos-ferreteria-materiales-electricos-bateria-vehiculos-1;;;377018;"Adquisición de insumos de ferretería, materiales eléctricos y batería para vehículos";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-18 09:00:00";tradicional;57737799
375821-mantenimientos-reparaciones-menores-vehiculos-1;375821-mantenimientos-reparaciones-menores-vehiculos-1;375821-mantenimientos-reparaciones-menores-vehiculos-1;;;375821;"Mantenimientos y reparaciones menores de vehiculos";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-08-24 09:00:00";tradicional;323000000
376647-adquisicion-resma-papel-productos-papeleria-1;376647-adquisicion-productos-papeleria-3,376647-adquisicion-resma-papel-productos-papeleria-1;376647-adquisicion-productos-papeleria-1;;;376647;"Adquisicion productos de papeleria";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-09-10 09:00:00";tradicional;20314899
375819-mantenimientos-reparaciones-fotocopiadoras-1;375819-mantenimientos-reparaciones-fotocopiadoras-1;375819-mantenimientos-reparaciones-fotocopiadoras-1;;;375819;"Mantenimientos y reparaciones de fotocopiadoras";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-11-03 09:00:00";tradicional;30000000
375820-mantenimientos-reparaciones-equipos-informaticos-1;375820-mantenimientos-reparaciones-equipos-informaticos-1;375820-mantenimientos-reparaciones-equipos-informaticos-1;;;375820;"Mantenimientos y reparaciones de equipos informaticos";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-11-16 09:00:00";tradicional;15000000
376651-adquisicion-elementos-limpieza-1;376651-adquisicion-elementos-limpieza-1;376651-adquisicion-elementos-limpieza-1;;;376651;"Adquisicion de elementos de limpieza";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-05-07 09:00:00";tradicional;66591010
377004-adquisicion-pinturas-colorantes-1;377004-adquisicion-pinturas-colorantes-1;377004-adquisicion-pinturas-colorantes-1;;;377004;"Adquisicion de pinturas y colorantes";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-07-13 09:00:00";tradicional;23725717
377619-adquisicion-utiles-escritorio-oficina-ensenanzas-1;377619-adquisicion-utiles-escritorio-oficina-ensenanzas-1;377619-adquisicion-utiles-escritorio-oficina-ensenanzas-1;;;377619;"Adquisicion de utiles de escritorio, oficina y enseñanzas";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-07-21 09:00:00";tradicional;33107618
375822-mantenimientos-reparaciones-cocinas-industriales-1;;;;;375822;"Mantenimientos y reparaciones de cocinas industriales";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;15000000
377662-adquisicion-equipos-informaticos-1;377662-adquisicion-sillones-escritorio-1;377662-adquisicion-sillones-escritorio-1;;;377662;"Adquisicion de sillones para escritorio";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-20 09:00:00";tradicional;22400000
375818-mantenimientos-reparaciones-sistema-integral-alta-seguridad-1;375818-mantenimientos-reparaciones-sistema-integral-alta-seguridad-1;375818-mantenimientos-reparaciones-sistema-integral-alta-seguridad-1;;;375818;"Mantenimientos y reparaciones del Sistema Integral de alta Seguridad";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-01 09:00:00";tradicional;250000000
376638-contratacion-seguro-vehiculos-1;376638-contratacion-seguro-vehiculos-1;376638-contratacion-seguro-vehiculos-1;;;376638;"Contratacion de seguro para vehiculos";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-09 10:00:00";tradicional;159403800
376644-adquisicion-textiles-vestuarios-1;376644-adquisicion-textiles-vestuarios-1;376644-adquisicion-textiles-vestuarios-1;;;376644;"Adquisicion de textiles y vestuarios";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-09-17 09:00:00";tradicional;201533500
377664-adquisicion-equipos-seguridad-1;377664-ampliacion-video-vigilancia-1;377664-ampliacion-video-vigilancia-1;;;377664;"AMPLIACION DE VIDEO VIGILANCIA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-09 09:00:00";tradicional;490000000
376971-adquisicion-utensilios-cocina-comedor-1;376971-adquisicion-utensilios-cocina-comedor-1;376971-adquisicion-utensilios-cocina-comedor-1;;;376971;"Adquisicion de utensilios de cocina y comedor";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-05 09:00:00";tradicional;34848900
377634-recarga-extintores-1;377634-recarga-extintores-1;377634-recarga-extintores-1;;;377634;"Recarga de extintores";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-27 09:00:00";tradicional;20967235
377637-adquisicion-herramientas-mayores-1;377637-adquisicion-herramientas-mayores-1;377637-adquisicion-herramientas-mayores-1;;;377637;"Adquisicion de herramientas mayores";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-14 09:00:00";tradicional;25600000
386807-adquisicion-cobertura-caucho-materiales-varios-1;386807-adquisicion-cobertura-caucho-materiales-varios-1;386807-adquisicion-cobertura-caucho-materiales-varios-1;;;386807;"ADQUISICION DE COBERTURA DE CAUCHO Y MATERIALES VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-10 09:00:00";tradicional;54165800
386942-adquisicion-productos-alimenticios-1;386942-adquisicion-productos-alimenticios-1;386942-adquisicion-productos-alimenticios-1;;;386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-15 08:00:00";tradicional;1169454519
388144-adquisicion-computadoras-1;388144-adquisicion-computadoras-1;388144-adquisicion-computadoras-1;;;388144;"ADQUISICION DE COMPUTADORAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 09:00:00";tradicional;28260000
384647-adquisicion-resma-papel;;;373491-adquisicion-utiles-oficina;;384647;"ADQUISICION DE RESMA DE PAPEL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384647-adquisicion-resma-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;384647;"ADQUISICION DE RESMA DE PAPEL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385193-adquisicion-papeleria-varios;;;373824-adquisicion-elementos-limpieza;;385193;"ADQUISICION DE PAPEL HIGIENICO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
