planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
270010-adqusicion-productos-papel-carton-e-impresos;270010-adqusicion-productos-papel-carton-e-impresos-criterios-sustentables;270010-adqusicion-productos-papel-carton-e-impresos-criterios-sustentables;;;270010;"ADQUSICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS, CON CRITERIOS SUSTENTABLES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-17 09:00:00";tradicional;21615100
269920-adquisicion-elementos-limpieza;269920-adquisicion-elementos-limpieza;269920-adquisicion-elementos-limpieza;;;269920;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-03-14 09:00:00";tradicional;29768000
270042-adquisicion-utiles-oficina;270042-adquisicion-utiles-oficina;270042-adquisicion-utiles-oficina;;;270042;"ADQUISICION DE UTILES DE OFICINA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-03-04 09:00:00";tradicional;44997850
270779-adquisicion-tintas-pinturas-colorantes;270779-adquisicion-tintas-pinturas-colorantes;270779-adquisicion-tintas-pinturas-colorantes;;;270779;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-02 09:00:00";tradicional;10000000
269355-mantenimiento-rep-acondicionadores-aire-heladera;269355-mantenimiento-rep-acondicionadores-aire-heladera;269355-mantenimiento-rep-acondicionadores-aire-heladera;;;269355;"MANTENIMIENTO Y REP. DE ACONDICIONADORES DE AIRE Y HELADERA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-24 09:00:00";tradicional;25000000
269363-mantenimiento-reparacion-computadora-fotocopiadora;269363-mantenimiento-reparacion-computadora-fotocopiadora;269363-mantenimiento-reparacion-computadora-fotocopiadora;;;269363;"MANTENIMIENTO Y REPARACION DE COMPUTADORA Y FOTOCOPIADORA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-08-07 09:00:00";tradicional;20000000
269460-mantenimientos-reparaciones-menores-vehiculos-hyundai;269460-mantenimientos-reparaciones-menores-vehiculos-hyundai;269460-mantenimientos-reparaciones-menores-vehiculos-hyundai;;;269460;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS (HYUNDAI)";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-05-31;"2014-09-16 10:00:00";tradicional;20000000
269467-mantenimientos-reparaciones-menores-vehiculos-ford;269467-mantenimientos-reparaciones-menores-vehiculos-ford;269467-mantenimientos-reparaciones-menores-vehiculos-ford;;;269467;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS (FORD)";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-05-31;"2014-05-30 09:00:00";tradicional;30000000
269557-mantenimiento-reparacion-sistema-monitoreo;;;;;269557;"MANTENIMIENTO Y REPARACION DE SISTEMA DE MONITOREO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;327818043
270202-adquisicion-materiales-electricos;270202-adquisicion-materiales-electricos,270202-adquisicion-materiales-electricos-1;270202-adquisicion-materiales-electricos;;;270202;"ADQUISICION DE MATERIALES ELECTRICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-27 09:00:00";tradicional;17996000
270670-adquisicion-utensilios-cocina-comedor;270670-adquisicion-utensilios-cocina-comedor;270670-adquisicion-utensilios-cocina-comedor;;;270670;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-10 09:00:00";tradicional;23856100
270692-adquisicion-bienes-consumo-varios;270692-adquisicion-bienes-consumo-varios;270692-adquisicion-bienes-consumo-varios;;;270692;"ADQUISICION DE BIENES DE CONSUMO VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-21 09:00:00";tradicional;34000000
270710-adquisicion-articulos-plasticos-varios;270710-adquisicion-articulos-plasticos-varios;270710-adquisicion-articulos-plasticos-varios;;;270710;"ADQUISICION DE ARTICULOS DE PLASTICOS VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-03-28 09:00:00";tradicional;18166500
269618-servicio-consultoria-diseno-plano-construccion;;;;;269618;"SERVICIO DE CONSULTORIA DISEÑO DE PLANO PARA CONSTRUCCION";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;26000000
269620-adquisicion-obsequio-fin-ano;;;;;269620;"ADQUISICION DE OBSEQUIO DE FIN DE AÑO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;20000000
270685-adquisicion-insumos-productos-mentalicos;270685-adquisicion-insumos-productos-mentalicos,270685-adquisicion-insumos-productos-mentalicos-1;270685-adquisicion-insumos-productos-mentalicos;;;270685;"ADQUISICION DE INSUMOS Y PRODUCTOS MENTALICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-03-31 09:00:00";tradicional;69998500
270785-adquisicion-cubiertas-camaras;270785-adquisicion-cubiertas-camaras;270785-adquisicion-cubiertas-camaras;;;270785;"ADQUISICION DE CUBIERTAS Y CAMARAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-02 09:00:00";tradicional;57850000
270805-adquisicion-equipos-computacion;270805-adquisicion-equipos-computacion;270805-adquisicion-equipos-computacion;;;270805;"ADQUISICION DE EQUIPOS DE COMPUTACION";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-10-06 07:30:00";tradicional;51188200
269640-adquisicion-textiles-vestuarios;269640-adquisicion-textiles-vestuarios;269640-adquisicion-textiles-vestuarios;;;269640;"ADQUISICION DE TEXTILES Y VESTUARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-29 09:00:00";tradicional;424145000
270120-adquisicion-productos-farmaceuticos-medicinales;270120-adquisicion-productos-farmaceuticos-medicinales,270120-adquisicion-productos-farmaceuticos-medicinales-1;270120-adquisicion-productos-farmaceuticos-medicinales;;;270120;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-26 10:00:00";tradicional;8006200
276034-adquisicion-muebles-enseres;276034-adquisicion-muebles-enseres;276034-adquisicion-muebles-enseres;;;276034;"ADQUISICION DE MUEBLES Y ENSERES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-05-02 09:00:00";tradicional;229877000
278704-adqusicion-combustibles-terrestres;278704-adqusicion-combustibles-terrestres;278704-adqusicion-combustibles-terrestres;;;278704;"ADQUSICION DE COMBUSTIBLES TERRESTRES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-06-23 09:00:00";tradicional;382230440
270212-adquisicion-baterias-vehiculos;270212-adquisicion-baterias-vehiculos;270212-adquisicion-baterias-vehiculos;;;270212;"ADQUISICION DE BATERIAS PARA VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-03-13 09:00:00";tradicional;13150000
270824-adquisicion-equipos-transporte-militar;270824-adquisicion-equipos-transporte-militar;270824-adquisicion-equipos-transporte-militar;;;270824;"ADQUISICION DE EQUIPOS DE TRANSPORTE MILITAR";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-09-01 09:00:00";tradicional;642000000
276029-adquisicion-equipos-oficina;276029-adquisicion-equipos-oficina;276029-adquisicion-equipos-oficina;;;276029;"ADQUISICION DE EQUIPOS DE OFICINA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-01 09:00:00";tradicional;39000000
279800-adquisicion-caseta-seguridad;279800-adquisicion-caseta-seguridad;279800-adquisicion-caseta-seguridad;;;279800;"ADQUISICION DE CASETA PARA SEGURIDAD";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-04 09:00:00";tradicional;46730250
280516-adquisicion-muebles-enseres;280516-adquisicion-muebles-enseres;280516-adquisicion-muebles-enseres;;;280516;"ADQUISICION DE MUEBLES Y ENSERES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-16 09:00:00";tradicional;85643900
265149-contratacion-seguro-vehiculos;265149-contratacion-seguro-vehiculos;265149-contratacion-seguro-vehiculos;;;265149;"CONTRATACION DE SEGURO PARA VEHÍCULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-03 09:00:00";tradicional;87310000
269570-mantenimiento-reparacion-sistema-informacion-e-inteligencia;;;;;269570;"MANTENIMIENTO Y REPARACION DE SISTEMA DE INFORMACION E INTELIGENCIA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-09-30;;tradicional;300000000
281036-adquisicion-insumos-limpieza;281036-adquisicion-insumos-limpieza;281036-adquisicion-insumos-limpieza;;;281036;"ADQUISICION DE INSUMOS DE LIMPIEZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-03 09:00:00";tradicional;19998640
270790-adquisicion-herramientas-menores;270790-adquisicion-herramientas-menores;270790-adquisicion-herramientas-menores;;;270790;"ADQUISICION DE HERRAMIENTAS MENORES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-20 09:00:00";tradicional;1769600
270800-mantenimientos-reparaciones-menores-edificios;270800-mantenimientos-reparaciones-menores-edificios;;;;270800;"MANTENIMIENTOS Y REPARACIONES MENORES DE EDIFICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2014-11-30;"2014-11-14 07:30:00";tradicional;180000000
270833-adquisicion-equipos-comunicaciones-senalamientos;270833-adquisicion-equipos-comunicaciones-senalamientos;270833-adquisicion-equipos-comunicaciones-senalamientos;;;270833;"ADQUISICION DE EQUIPOS DE COMUNICACIONES Y SEÑALAMIENTOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2014-11-28 09:00:00";tradicional;399853500
279807-adquisicion-equipos-proteccion-seguridad-intalaciones;279807-adquisicion-equipos-proteccion-seguridad-intalaciones;;;;279807;"ADQUISICION DE EQUIPOS DE PROTECCION Y SEGURIDAD A INTALACIONES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-12-31;"2014-12-09 09:00:00";tradicional;612100000
