planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227812-adquisicion-vehiculos;227812-adquisicion-vehiculos;227812-adquisicion-vehiculos;;;227812;"adquisición de vehículos";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-01-30 09:00:00";tradicional;848000000
227813-mantenimiento-reparacion-menores-vehiculos;227813-mantenimiento-reparacion-menores-vehiculos;227813-mantenimiento-reparacion-menores-vehiculos;;;227813;"MANTENIMIENTO Y REPARACIÓN MENORES DE VEHÍCULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-01-31;"2012-01-16 09:00:00";tradicional;21000000
232687-mantenimiento-reparacion-menores-edificios;232687-mantenimiento-reparacion-menores-edificios;232687-mantenimiento-reparacion-menores-edificios;;;232687;"MANTENIMIENTO Y REPARACION MENORES DE EDIFICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-16 09:00:00";tradicional;94850000
232792-mantenimiento-rep-menores-vehiculos;232792-mantenimiento-rep-menores-vehiculos;232792-mantenimiento-rep-menores-vehiculos;;;232792;"Mantenimiento y Rep. Menores de Vehículos";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-04-02 08:00:00";tradicional;97900000
232943-adquisicion-elementos-limpieza;232943-adquisicion-elementos-limpieza;232943-adquisicion-elementos-limpieza;;;232943;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-12 10:00:00";tradicional;34350000
232972-adquisicion-utiles-escritorio-oficina-ensenanza;232972-adquisicion-utiles-escritorio-oficina-ensenanza;232972-adquisicion-utiles-escritorio-oficina-ensenanza;;;232972;"ADQUISICIÓN DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-22 08:00:00";tradicional;34093220
233272-adquisicion-equipos-militares-seguridad-adiestramiento;233272-adquisicion-equipos-militares-seguridad-adiestramiento;233272-adquisicion-equipos-militares-seguridad-adiestramiento;;;233272;"ADQUISICIÓN DE EQUIPOS MILITARES DE SEGURIDAD Y ADIESTRAMIENTO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-03-13 09:00:00";tradicional;4060760000
232787-mantenimiento-rep-menores-fotocopiadoras;232787-mantenimiento-rep-menores-fotocopiadoras;232787-mantenimiento-rep-menores-fotocopiadoras;;;232787;"Mantenimiento y Rep. menores de fotocopiadoras";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-07-09 09:00:00";tradicional;13700000
232933-adquisicion-textiles-vestuarios-calzados;232933-adquisicion-textiles-vestuarios-calzados;232933-adquisicion-textiles-vestuarios-calzados;;;232933;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-03-23 09:00:00";tradicional;274878000
232940-adquisicion-productos-papel-carton-e-impresos;232940-adquisicion-productos-papel-carton-e-impresos;232940-adquisicion-productos-papel-carton-e-impresos;;;232940;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-19 08:00:00";tradicional;22999995
232978-adquisicion-utencilio-cocina-comedor;232978-adquisicion-utencilio-cocina-comedor;232978-adquisicion-utencilio-cocina-comedor;;;232978;"ADQUISICIÓN DE UTENCILIO DE COCINA Y COMEDOR";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-16 08:00:00";tradicional;9976150
232992-adquisicion-productos-odontologico-farmaceuticos-medicinales;232992-adquisicion-productos-odontologico-farmaceuticos-medicinales;232992-adquisicion-productos-odontologico-farmaceuticos-medicinales;;;232992;"ADQUISICIÓN DE PRODUCTOS ODONTOLÓGICO, FARMACEUTICOS Y MEDICINALES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-04 10:00:00";tradicional;11636000
232974-adquisicion-materiales-electricos-baterias;232974-adquisicion-materiales-electricos-baterias;232974-adquisicion-materiales-electricos-baterias;;;232974;"ADQUISICIÓN DE MATERIALES ELECTRICOS Y BATERIAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-26 08:00:00";tradicional;7051500
233015-adquisicion-cubiertas-camaras;233015-adquisicion-cubiertas-camaras;233015-adquisicion-cubiertas-camaras;;;233015;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-04 08:00:00";tradicional;24946000
233019-adquisicion-herramientas-menores;233019-adquisicion-herramientas-menores;233019-adquisicion-herramientas-menores;;;233019;"ADQUISICIÓN DE HERRAMIENTAS MENORES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-07 08:00:00";tradicional;7118050
233123-adquisicion-equipos-oficina;233123-adquisicion-equipos-oficina,233123-adquisicion-equipos-oficina-1,233123-adquisicion-equipos-oficina-2;233123-adquisicion-equipos-oficina;;;233123;"ADQUISICIÓN DE EQUIPOS DE OFICINA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-09-24 08:00:00";tradicional;18000000
233004-adquisicion-tintas-pinturas-colorantes;233004-adquisicion-tintas-pinturas-colorantes;233004-adquisicion-tintas-pinturas-colorantes;;;233004;"ADQUISICIÓN DE TINTAS, PINTURAS Y COLORANTES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-10 08:00:00";tradicional;9717000
233060-adquisicion-articulos-plastico-otros-bienes-consumo;233060-adquisicion-articulos-plastico-otros-bienes-consumo;233060-adquisicion-articulos-plastico-otros-bienes-consumo;;;233060;"ADQUISICIÓN DE ARTICULOS DE PLASTICO Y OTROS BIENES DE CONSUMO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-08 08:00:00";tradicional;17182500
233132-adquisicion-equipos-computacion;233132-adquisicion-equipos-computacion;233132-adquisicion-equipos-computacion;;;233132;"ADQUISICION DE EQUIPOS DE COMPUTACION";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-10-04 09:45:00";tradicional;18700000
242171-adquisicion-sistema-izamiento-pabellon-motor-electrico;242171-adquisicion-sistema-izamiento-pabellon-motor-electrico;242171-adquisicion-sistema-izamiento-pabellon-motor-electrico;;;242171;"ADQUISICION DE SISTEMA PARA IZAMIENTO DE PABELLON CON MOTOR ELECTRICO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-10-25 08:00:00";tradicional;20000000
242174-adquisicion-equipos-comunicacion-senalamiento-herramientas-aparatos-e-inst;242174-adquisicion-equipos-comunicacion-senalamiento-herramientas-aparatos-e-inst;242174-adquisicion-equipos-comunicacion-senalamiento-herramientas-aparatos-e-inst;;;242174;"ADQUISICIÓN DE EQUIPOS DE COMUNICACION, SEÑALAMIENTO, HERRAMIENTAS, APARATOS E INSTRUMENTO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-09 08:00:00";tradicional;25171921
242172-adquisicion-equipos-gimnacio;242172-adquisicion-equipos-gimnacio;242172-adquisicion-equipos-gimnacio;;;242172;"ADQUISICIÓN DE EQUIPOS DE GIMNACIO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-06 08:00:00";tradicional;39963000
232928-contratacion-seguro-vehiculos;232928-contratacion-seguro-vehiculos;232928-contratacion-seguro-vehiculos;;;232928;"CONTRATACION DE SEGURO PARA VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-24 09:45:00";tradicional;58900000
243702-adquisicion-baterias;243702-adquisicion-baterias;243702-adquisicion-baterias;;;243702;"ADQUISICIÓN DE BATERÍAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-06 08:00:00";tradicional;13794500
233099-adquisicion-muebles-enseres;233099-adquisicion-muebles-enseres;233099-adquisicion-muebles-enseres;;;233099;"ADQUISICION DE MUEBLES Y ENSERES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-09 08:00:00";tradicional;94257800
244551-adquisicion-herramientas-aparato-e-instrumentos-general;244551-adquisicion-herramientas-aparato-e-instrumentos-general;244551-adquisicion-herramientas-aparato-e-instrumentos-general;;;244551;"ADQUISICIÓN DE HERRAMIENTAS, APARATO E INSTRUMENTOS EN GENERAL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-09 10:00:00";tradicional;14930000
233138-adquisicion-obsequio-fin-ano-funcionario-gabimil;233138-adquisicion-obsequio-fin-ano-funcionario-gabimil;233138-adquisicion-obsequio-fin-ano-funcionario-gabimil;;;233138;"ADQUISICION DE OBSEQUIO DE FIN DE AÑO PARA FUNCIONARIO DEL GABIMIL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-25 09:00:00";tradicional;34500000
242173-adquisicion-equipos-entrenamientos-fisicos;242173-adquisicion-equipos-entrenamientos-fisicos;242173-adquisicion-equipos-entrenamientos-fisicos;;;242173;"ADQUISICIÓN DE EQUIPOS PARA ENTRENAMIENTOS FISICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-15 08:00:00";tradicional;17520000
245912-adquiscion-gaveta-seguridad;245912-adquiscion-gaveta-seguridad;245912-adquiscion-gaveta-seguridad;;;245912;"ADQUISCION DE GAVETA PARA SEGURIDAD";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-29 08:00:00";tradicional;49170000
246472-adquisicion-sistema-control-activo-fijo-patrimonio;246472-adquisicion-sistema-control-activo-fijo-patrimonio;246472-adquisicion-sistema-control-activo-fijo-patrimonio;;;246472;"ADQUISICIÓN DE SISTEMA DE CONTROL DE ACTIVO FIJO PATRIMONIO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-10 14:30:00";tradicional;53000000
246262-adquisicion-combustibles;246262-adquisicion-combustibles;246262-adquisicion-combustibles;;;246262;"ADQUISICION DE COMBUSTIBLES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-10 10:00:00";tradicional;671997300
246263-adquisicion-alimentos;246263-adquisicion-alimentos;246263-adquisicion-alimentos;;;246263;"ADQUISICION DE ALIMENTOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-10 08:00:00";tradicional;1055535300
248897-adquisicion-utiles-oficina;248897-adquisicion-utiles-oficina,248897-adquisicion-utiles-oficina-1;248897-adquisicion-utiles-oficina;;;248897;"ADQUISICIÓN DE UTILES DE OFICINA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-03-05 08:00:00";tradicional;45016060
248902-adquisicion-elementos-limpieza;248902-adquisicion-elementos-limpieza;248902-adquisicion-elementos-limpieza;;;248902;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-01-16 08:00:00";tradicional;55019475
