planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eed6df5-9973-6ccc-b637-f1fe4d5811c7;;;_NO_APLICA_;_NO_APLICA_;441341;"ADQUISICION DE PRODUCTOS ALIMENTICIOS CONVENIO MARCO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;50000000;"Alimentos Bebidas y Tabaco";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee20ac-57cd-6d8a-af16-bbdb4ba8fab3;1eee20c7-a1ae-64e8-8f9a-7bbf3ab26b28;1ef177e5-68a0-68b8-a47f-2d9094c19389;_NO_APLICA_;_NO_APLICA_;443141;"CONTRATACION DE SERVICIO DE ASEO Y LIMPIEZA DEL EDIFICIO DEL GABIMIL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;76000000;"Servicios de Limpieza Industrial";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-30 09:00:00";tradicional;233710400
1eee6ab5-32b3-6682-bd2f-6ba0e31a77e4;1eef67fa-3dfa-6110-b900-9d5dc2b07060;;_NO_APLICA_;_NO_APLICA_;444201;"CONSTRUCCION DE TINGLADO PARA ESTACIONAMIENTO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-07-29 09:00:00";tradicional;817000000
1eee6ace-bb9d-607e-9527-03b6ec1a1d01;1eef0338-b85b-63ae-8f0e-55570a0d5023;1ef177d4-5c9a-6d90-880a-c33aa55f6959;_NO_APLICA_;_NO_APLICA_;444207;"CONTRATACION DE TELEVISION POR CABLE";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;83000000;"Servicios Publicos y Servicios Relacionados con el Sector Publico";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-29 09:00:00";tradicional;56800000
1eee6b39-f629-64f2-b105-8b2f2bca732e;;;_NO_APLICA_;_NO_APLICA_;444249;"MANTENIMIENTOS Y REPARACIONES DEL SISTEMA DE SEGURIDAD DEL GABIMIL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee6b5c-6d37-60ae-9153-4933aeb400e7;1eefc172-180e-6448-96e5-23fa4d937c50;1ef20569-2136-6e84-a88f-29d279a1a00e;_NO_APLICA_;_NO_APLICA_;444265;"ADQUISICION DE UNIFORMES VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;53000000;"Ropas, Maletas y Productos de Aseo Personal";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-13 09:00:00";tradicional;284807540
1eeea9a9-25e2-6146-a89f-e575409ca2a9;;;_NO_APLICA_;_NO_APLICA_;445927;"ADQUISICION DE ELEMENTOS DE LIMPIEZA CONVENIO MARCO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeaa1b-b444-6b06-a80f-bde17b2c1f46;1eef8271-eba5-688c-a724-157b1969aa8e;;_NO_APLICA_;_NO_APLICA_;445975;"ADQUISICION DE CARTUCHOS DE TINTA Y TONER";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-07-12 09:00:00";tradicional;40000000
1eeeaa64-526c-6ec6-967f-45ffe2c57844;1eef4491-a5f6-657a-8efd-efae70d62864;1ef27f08-da1c-67d2-bbc1-33579791e470;_NO_APLICA_;_NO_APLICA_;446024;"CONTRATACION DE SERVICIO PARA EVENTOS PROTOCOLARES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-09 08:00:00";tradicional;37744391
1eeeaad5-717d-610a-b847-6361740ef6a8;;;_NO_APLICA_;_NO_APLICA_;446110;"PINTURAS Y ARTICULOS DE FERRETERIA CONVENIO MARCO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;31000000;"Componentes y Suministros de Fabricacion";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
