planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302336-servicios-mantenimiento-edificicos-1;302336-servicios-mantenimiento-edificicos-1;302336-servicios-mantenimiento-edificicos-1;;;302336;"SERVICIOS DE MANTENIMIENTO DE EDIFICICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-01-25 09:00:00";tradicional;350000000
302944-adquisicion-reloj-biometrico-1;302944-adquisicion-reloj-biometrico-1;302944-adquisicion-reloj-biometrico-1;;;302944;"ADQUISICION DE RELOJ BIOMETRICO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-11 09:00:00";tradicional;4620000
302655-mantenimiento-reparaciones-menores-aires-herladera-1;302655-mantenimiento-reparaciones-menores-aires-herladera-3,302655-mantenimiento-reparaciones-menores-aires-herladera-1;302655-mantenimiento-reparaciones-menores-aires-herladera-1;;;302655;"MANTENIMIENTO Y REPARACIONES MENORES DE AIRES Y HERLADERA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-22 09:00:00";tradicional;60000000
302680-mantenimiento-computadoras-fotocopiadoras-1;302680-mantenimiento-computadoras-fotocopiadoras-1;302680-mantenimiento-computadoras-fotocopiadoras-1;;;302680;"MANTENIMIENTO DE COMPUTADORAS Y FOTOCOPIADORAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-09 09:00:00";tradicional;50000000
302684-mantenimiento-repar-vehiculos-marca-ford-hyundai-1;302684-mantenimiento-repar-vehiculos-marca-ford-hyundai-1;302684-mantenimiento-repar-vehiculos-marca-ford-hyundai-1;;;302684;"MANTENIMIENTO Y REPAR. DE VEHICULOS DE LA MARCA FORD Y HYUNDAI";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-09-06 09:00:00";tradicional;60000000
302907-mantenimientos-reparaciones-menores-vehiculos-1;302907-mantenimientos-reparaciones-menores-vehiculos-1;302907-mantenimientos-reparaciones-menores-vehiculos-1;;;302907;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-14 09:00:00";tradicional;140000000
306633-adquisicion-productos-papel-carton-e-impresos-1;306633-adquisicion-productos-papel-carton-e-impresos-1;306633-adquisicion-productos-papel-carton-e-impresos-1;;;306633;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-09-05 09:00:00";tradicional;18842710
309656-adquisicion-muebles-enseres-1;309656-adquisicion-enseres-fotocopiadora-1;309656-adquisicion-enseres-fotocopiadora-1;;;309656;"ADQUISICION DE ENSERES Y FOTOCOPIADORA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-02 09:00:00";tradicional;64919952
304161-adquisicion-servicios-gastronomicos-1;304161-adquisicion-servicios-gastronomicos-1;304161-adquisicion-servicios-gastronomicos-1;;;304161;"ADQUISICION DE SERVICIOS GASTRONOMICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-04-05 09:00:00";tradicional;70000000
309344-adquisicion-materiales-electricos-1;309344-adquisicion-materiales-electricos-1;309344-adquisicion-materiales-electricos-1;;;309344;"ADQUISICION DE MATERIALES ELECTRICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-14 09:00:00";tradicional;28471000
309395-adquisicion-baterias-1;309395-adquisicion-baterias-1;309395-adquisicion-baterias-1;;;309395;"ADQUISICION DE BATERIAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-15 09:00:00";tradicional;22670000
309401-adquisicion-medicamentos-1;;;;;309401;"ADQUISICION DE MEDICAMENTOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;30000000
309547-adquisicion-articulos-plasticos-ferreteria-1;309547-adquisicion-articulos-plasticos-ferreteria-1;309547-adquisicion-articulos-plasticos-ferreteria-1;;;309547;"ADQUISICION DE ARTICULOS DE PLASTICOS Y FERRETERIA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-09 09:00:00";tradicional;18351500
309593-adquisicion-productos-metalicos-1;309593-adquisicion-productos-metalicos-1;309593-adquisicion-productos-metalicos-1;;;309593;"ADQUISICION DE PRODUCTOS METALICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-18 09:00:00";tradicional;28305800
309609-adquisicion-insumos-no-metalicos-bienes-consumo-varios-1;;;;;309609;"ADQUISICION DE INSUMOS NO METALICOS Y BIENES DE CONSUMO VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;50000000
302921-mantenimiento-reparacion-escaner-policial-1;;;;;302921;"MANTENIMIENTO Y REPARACION DE ESCANER POLICIAL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;70000000
304169-adquisicion-textiles-vestuarios-1;304169-adquisicion-textiles-vestuarios-1;304169-adquisicion-textiles-vestuarios-1;;;304169;"ADQUISICION DE TEXTILES Y VESTUARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-21 09:00:00";tradicional;404614000
306884-adquisicion-utiles-oficina-1;306884-adquisicion-utiles-oficina-1;306884-adquisicion-utiles-oficina-1;;;306884;"ADQUISICION DE UTILES DE OFICINA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-09 09:00:00";tradicional;30923100
309456-adquisicion-cubiertas-1;309456-adquisicion-cubiertas-1;309456-adquisicion-cubiertas-1;;;309456;"ADQUISICION DE CUBIERTAS ";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-18 09:00:00";tradicional;24743552
309477-adquisicion-herramientas-menores-1;309477-adquisicion-herramientas-menores-1;;;;309477;"ADQUISICION DE HERRAMIENTAS MENORES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;"2016-07-25 09:00:00";tradicional;20000000
313463-adquisicion-mesas-sillas-1;313463-adquisicion-muebles-comedor-odontologia-1;313463-adquisicion-muebles-comedor-odontologia-1;;;313463;"ADQUISICION DE MUEBLES PARA COMEDOR Y ODONTOLOGIA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-11 09:00:00";tradicional;25800000
302338-mantenimiento-sistema-integral-alta-seguridad-1;302338-mantenimiento-sistema-integral-alta-seguridad-3,302338-mantenimiento-sistema-integral-alta-seguridad-1;302338-mantenimiento-sistema-integral-alta-seguridad-1;;;302338;"MANTENIMIENTO DE SISTEMA INTEGRAL DE ALTA SEGURIDAD";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-07-20 09:00:00";tradicional;650000000
309527-adquisicion-materiales-seguridad-adiestramiento-1;309527-adquisicion-equipos-militares-seguridad-1;309527-adquisicion-equipos-militares-seguridad-1;;;309527;"ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-09-20 09:00:00";tradicional;1368536500
302912-contratacion-seguro-vehiculos-1;302912-contratacion-seguro-vehiculos-1;302912-contratacion-seguro-vehiculos-1;;;302912;"CONTRATACION DE SEGURO PARA VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-07 09:00:00";tradicional;202500000
316828-contratacion-servicios-ceremonial-1;316828-contratacion-servicios-ceremonial-1;316828-contratacion-servicios-ceremonial-1;;;316828;"CONTRATACION DE SERVICIOS DE CEREMONIAL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-12 09:00:00";tradicional;30000000
317276-adquisicion-equipos-radios-accesorios-1;317276-adquisicion-equipos-radios-accesorios-1;317276-adquisicion-equipos-radios-accesorios-1;;;317276;"ADQUISICION DE EQUIPOS DE RADIOS Y ACCESORIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-31 09:00:00";tradicional;158153000
302928-servicio-limpieza-edificio-1;302928-adquisicion-equipos-informaticos-1;302928-adquisicion-equipos-informaticos-1;;;302928;"ADQUISICION DE EQUIPOS INFORMATICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-22 09:00:00";tradicional;85513000
309423-adquisicion-pinturas-1;309423-adquisicion-pinturas-colorantes-1;309423-adquisicion-pinturas-colorantes-1;;;309423;"ADQUISICION DE PINTURAS Y COLORANTES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 09:00:00";tradicional;30623000
309630-adquisicion-equipos-comunicacion-1;309630-adquisicion-equipos-musicales-1;;;;309630;"ADQUISICION DE EQUIPOS DE MUSICALES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-12 07:45:00";tradicional;30000000
317627-adquisicion-vehiculos-1;;;;;317627;"ADQUISICION DE VEHICULOS PARA USO MILITAR";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-11-30;;tradicional;1843344994
319235-mantenimientos-reparaciones-menores-vehiculos-marca-hyundai-1;;;;;319235;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS DE LA MARCA HYUNDAI";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;40000000
319579-adquisicion-productos-alimenticios-1;319579-adquisicion-productos-alimenticios-1;319579-adquisicion-productos-alimenticios-1;;;319579;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2017-01-09 09:00:00";tradicional;1162272110
319914-adquisicion-utensilios-cocina-1;319914-adquisicion-utensilios-cocina-1;319914-adquisicion-utensilios-cocina-1;;;319914;"ADQUISICION DE UTENSILIOS PARA COCINA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-30 09:00:00";tradicional;14098000
320518-adquisicion-herramientas-mayores-1;320518-adquisicion-herramientas-mayores-1;320518-adquisicion-herramientas-mayores-1;;;320518;"ADQUISICION DE HERRAMIENTAS MAYORES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-07 09:00:00";tradicional;28531200
320520-adquisicion-equipos-medicos-1;320520-adquisicion-equipos-medicos-1;;;;320520;"ADQUISICION DE EQUIPOS MEDICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-07 08:00:00";tradicional;40000000
311156-adquisicion-elementos-limpieza;;;301988-adquisicion-elementos-limpieza;;311156;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
311871-adquisicion-materiales-electricos;;;301374-adquisicion-focos-tubos-flourescentes;;311871;"ADQUISICION DE MATERIALES ELECTRICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
311872-adquisicion-utensilios-cocina;;;301123-adquisicion-utensilios-cocina-segundo-llamado;;311872;"ADQUISICION DE UTENSILIOS DE COCINA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
311873-adquisicion-productos-papel;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;311873;"ADQUISICION DE PRODUCTOS DE PAPEL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
