planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321598-mantenimientos-reparaciones-menores-vehiculos-marca-hyundai-1;321598-mantenimientos-reparaciones-menores-vehiculos-marca-hyundai-1;321598-mantenimientos-reparaciones-menores-vehiculos-marca-hyundai-1;;;321598;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS DE LA MARCA HYUNDAI";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-23 09:00:00";tradicional;40000000
321569-contratacion-servicios-gastronomicos-ceremonial-1;321569-contratacion-servicios-gastronomicos-ceremonial-1;321569-contratacion-servicios-gastronomicos-ceremonial-1;;;321569;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIAL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-17 09:00:00";tradicional;129801500
324946-mantenimiento-reparaciones-menores-edificios-1;324946-mantenimiento-reparaciones-menores-edificios-1;324946-mantenimiento-reparaciones-menores-edificios-1;;;324946;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-03-27 09:00:00";tradicional;516132554
325064-adquisicion-textiles-vestuarios-1;325064-adquisicion-textiles-vestuarios-1;325064-adquisicion-textiles-vestuarios-1;;;325064;"ADQUISICION DE TEXTILES Y VESTUARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-03-21 09:00:00";tradicional;404609720
325142-adquisicion-herramientas-menores-1;325142-adquisicion-herramientas-menores-1;325142-adquisicion-herramientas-menores-1;;;325142;"ADQUISICION DE HERRAMIENTAS MENORES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-03 09:00:00";tradicional;9900000
330569-adquisicion-resma-papel-1;330569-adquisicion-resma-papel-1;330569-adquisicion-resma-papel-1;;;330569;"ADQUISICION DE RESMA DE PAPEL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-04 09:00:00";tradicional;9396300
330811-adquisicion-elementos-limpieza-1;330811-adquisicion-elementos-limpieza-1;330811-adquisicion-elementos-limpieza-1;;;330811;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-19 09:00:00";tradicional;18517000
325053-mantenimientos-reparaciones-menores-fotocopiadoras-equipos-informaticos-1;325053-mantenimientos-reparaciones-menores-fotocopiadoras-equipos-informaticos-1;325053-mantenimientos-reparaciones-menores-fotocopiadoras-equipos-informaticos-1;;;325053;"MANTENIMIENTOS Y REPARACIONES MENORES DE FOTOCOPIADORAS Y EQUIPOS INFORMATICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-11-14 09:00:00";tradicional;22787200
325108-adquisicion-utiles-oficina-ensenenza-1;325108-adquisicion-utiles-oficina-ensenenza-1;325108-adquisicion-utiles-oficina-ensenenza-1;;;325108;"ADQUISICION DE UTILES DE OFICINA Y ENSEÑENZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-03 09:00:00";tradicional;39093054
325131-adquisicion-materiales-electricos-1;325131-adquisicion-materiales-electricos-1;325131-adquisicion-materiales-electricos-1;;;325131;"ADQUISICION DE MATERIALES ELECTRICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-02 09:00:00";tradicional;13545654
325134-adquisicion-pinturas-colorantes-1;325134-adquisicion-pinturas-colorantes-1;325134-adquisicion-pinturas-colorantes-1;;;325134;"ADQUISICION DE PINTURAS Y COLORANTES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-07-11 09:00:00";tradicional;23200000
325135-servicio-recarga-extintores-1;325135-servicio-recarga-extintores-1;325135-servicio-recarga-extintores-1;;;325135;"SERVICIO DE RECARGA DE EXTINTORES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-11-15 09:00:00";tradicional;10000000
325146-adquisicion-articulos-plasticos-1;325146-adquisicion-articulos-plasticos-3,325146-adquisicion-articulos-plasticos-1;325146-adquisicion-articulos-plasticos-1;;;325146;"ADQUISICION DE ARTICULOS DE PLASTICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-14 09:00:00";tradicional;18000000
325227-adquisicion-insumos-no-metalicos-bienes-consumos-varios-1;325227-adquisicion-insumos-no-metalicos-bienes-consumos-varios-1;325227-adquisicion-insumos-no-metalicos-bienes-consumos-varios-1;;;325227;"ADQUISICION DE INSUMOS NO METALICOS Y BIENES DE CONSUMOS VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-12 09:00:00";tradicional;33000001
325283-adquisicion-muebles-equipos-comedor-1;325283-adquisicion-muebles-enseres-1;325283-adquisicion-muebles-enseres-1;;;325283;"ADQUISICION DE MUEBLES Y ENSERES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-16 09:00:00";tradicional;144600000
331214-contratacion-servicio-television-cable-1;331214-contratacion-servicio-television-cable-1;331214-contratacion-servicio-television-cable-1;;;331214;"CONTRATACION DE SERVICIO DE TELEVISION POR CABLE";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-11 09:00:00";tradicional;46200000
325054-contratacion-seguro-vehiculos-1;325054-contratacion-seguros-vehiculos-1;325054-contratacion-seguros-vehiculos-1;;;325054;"CONTRATACION DE SEGUROS PARA VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-10-16 09:00:00";tradicional;120692016
325084-adquisicion-productos-papeleria-1;325084-adquisicion-productos-papeleria-1;325084-adquisicion-productos-papeleria-1;;;325084;"ADQUISICION DE PRODUCTOS DE PAPELERIA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-01 09:00:00";tradicional;19197400
325280-adquisicion-equipos-recreacionales-1;;;;;325280;"ADQUISICION DE EQUIPOS RECREACIONALES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;30000000
325132-adquisicion-baterias-vehiculos-1;325132-adquisicion-baterias-vehiculos-1;325132-adquisicion-baterias-vehiculos-1;;;325132;"ADQUISICION DE BATERIAS PARA VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-06 09:00:00";tradicional;14900000
333149-mantenimientos-reparaciones-menores-vehiculos-1;333149-mantenimientos-reparaciones-menores-vehiculos-1;333149-mantenimientos-reparaciones-menores-vehiculos-1;;;333149;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-27 09:00:00";tradicional;150000000
325269-construccion-reparacion-cocina-1;;;;;325269;"CONSTRUCCION Y REPARACION DE COCINA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-07-31;;tradicional;500000000
325293-adquisicion-vehiculose-uso-militar-1;325293-adquisicion-equipos-militares-seguridad-1;325293-adquisicion-equipos-militares-seguridad-1;;;325293;"ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-09-28 09:00:00";tradicional;2995500000
334604-mantenimientos-reparaciones-acondicionadores-aire-enseres-1;334604-mantenimientos-reparaciones-acondicionadores-aire-enseres-1;334604-mantenimientos-reparaciones-acondicionadores-aire-enseres-1;;;334604;"MANTENIMIENTOS Y REPARACIONES DE ACONDICIONADORES DE AIRE Y ENSERES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-28 09:00:00";tradicional;50000000
334956-adquisicion-materiales-construccion-1;;;;;334956;"ADQUISICION DE MATERIALES DE CONSTRUCCION";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;25000000
334973-mantenimientos-reparaciones-menores-vehiculos-ford-1;334973-mantenimientos-reparaciones-menores-vehiculos-ford-1;334973-mantenimientos-reparaciones-menores-vehiculos-ford-1;;;334973;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS FORD";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-11-08 09:00:00";tradicional;58000000
334974-adquisicion-carton-e-impresos-1;334974-adquisicion-carton-e-impresos-1;334974-adquisicion-carton-e-impresos-1;;;334974;"ADQUISICION DE CARTON E IMPRESOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-12 09:00:00";tradicional;7038000
334975-adquisicion-elementos-limpieza-1;334975-adquisicion-elementos-limpieza-1;334975-adquisicion-elementos-limpieza-1;;;334975;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-19 09:00:00";tradicional;20237355
325133-adquisicion-utensilios-cocina-comedor-1;325133-adquisicion-utensilios-cocina-comedor-1;325133-adquisicion-utensilios-cocina-comedor-1;;;325133;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-19 10:30:00";tradicional;12720000
335644-adquisicion-pinturas-colorantes-1;335644-adquisicion-pinturas-colorantes-1;335644-adquisicion-pinturas-colorantes-1;;;335644;"ADQUISICION DE PINTURAS Y COLORANTES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-19 09:00:00";tradicional;10542500
325157-adquisicion-productos-e-insumos-metalicos-1;325157-adquisicion-materiales-construccion-1;325157-adquisicion-materiales-construccion-1;;;325157;"ADQUISICION DE MATERIALES DE CONSTRUCCION";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-09 09:00:00";tradicional;28544615
334847-adquisicion-vallas-especiales-seguridad-perimetral-1;334847-adquisicion-vallas-especiales-seguridad-perimetral-1;334847-adquisicion-vallas-especiales-seguridad-perimetral-1;;;334847;"ADQUISICION DE VALLAS ESPECIALES PARA SEGURIDAD PERIMETRAL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-20 09:00:00";tradicional;289600000
337187-adquisicion-cartucho-tinta-toner-1;337187-adquisicion-cartucho-tinta-toner-1;337187-adquisicion-cartucho-tinta-toner-1;;;337187;"ADQUISICION DE CARTUCHO DE TINTA Y TONER";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-07 09:00:00";tradicional;12300000
325137-adquisicion-cubiertas-1;325137-adquisicion-cubiertas-1;325137-adquisicion-cubiertas-1;;;325137;"ADQUISICION DE CUBIERTAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-28 10:30:00";tradicional;21320000
337820-mantenimiento-sistema-integral-alta-seguridad-1;;;;;337820;"MANTENIMIENTO DE SISTEMA INTEGRAL DE ALTA SEGURIDAD";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-11-30;;tradicional;410000000
338090-adquisicion-baterias-vehiculos-1;338090-adquisicion-baterias-vehiculos-1;338090-adquisicion-baterias-vehiculos-1;;;338090;"ADQUISICION DE BATERIAS PARA VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 07:30:00";tradicional;18900000
338538-adquisicion-equipos-oficina-enseres-1;338538-adquisicion-equipos-oficina-enseres-1;338538-adquisicion-equipos-oficina-enseres-1;;;338538;"ADQUISICION DE EQUIPOS DE OFICINA Y ENSERES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-28 09:00:00";tradicional;45500000
338627-mantenimiento-reparaciones-menores-vehiculos-marca-hyundai-1;338627-mantenimiento-reparaciones-menores-vehiculos-marca-hyundai-1;;;;338627;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS LA MARCA HYUNDAI";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-11-30;"2017-12-04 09:00:00";tradicional;48183001
