id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
T5%252BOM2Kf3Wg%253D;acta_de_apertura_1588605226477.pdf;"2020-05-04 11:14:11";"2020-05-07 13:18:06";"Acta de Apertura";adjudicacion;35;
h3nCeSlhaS8%253D;cuadro_compa_1588605238131.pdf;"2020-05-04 11:14:11";"2020-05-07 13:18:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gXXZ4Pi5odo%253D;dictamen_crist_bal_prieto_1718291588011.pdf;"2024-06-13 11:13:14";"2024-06-14 17:30:39";"Dictamen de Rescisión";rescision_contrato;405;
8yhx34PuveE%253D;adecuaci_n_de_lineas_1717695226189.pdf;"2024-06-06 13:33:55";"2024-06-14 17:30:39";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
e%252F%252FW4mQf3PM%253D;info_evalua_1588605248157.pdf;"2020-05-04 11:14:11";"2020-05-07 13:18:06";"Informe de Evaluación";adjudicacion;36;
Zj9gUmNbpDQ%253D;7581_377133_1588871878591.pdf;"2020-05-07 13:18:06";;"Nota de Observacion";adjudicacion;366;
BuxzSwaur0c%253D;notifi_adj_1588606453722.pdf;"2020-05-04 11:34:16";"2020-05-07 13:18:06";"Notificación al Oferente";adjudicacion;39;
8gT2VqQ%252FEIY%253D;contrato_n_12___crist_bal_prieto___locacion_de_inmuebles_para_dependencias_judiciales_1595340060248.pdf;"2020-07-21 10:01:05";"2020-07-23 09:27:56";"Orden de Compra o Contrato";contrato;123;
ZLd7bVX66gA%253D;declaraci_n_jurada_de_cumplimiento_de_contrato_1717695217065.pdf;"2024-06-06 13:33:55";"2024-06-14 17:30:39";"Poliza - Garantia";rescision_contrato;283;
wK4I6t98RsQ%253D;resolucion_adj_1588605240137.pdf;"2020-05-04 11:14:11";"2020-05-07 13:18:06";"Resolución de Adjudicación";adjudicacion;37;
