slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156854-felix-alberto-diaz-cardozo-19;CD-28001-10-0875;"2010-04-26 15:11:16.259013";156854;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10953930;PYG;Guaraníes;;"2010-04-26 15:11:16"
189622-felix-alberto-diaz-cardozo-6;CD-30173-10-1243;"2010-05-03 11:20:33.769039";189622;"ADQUISICION DE ARTICULOS DE PLOMERIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1653180;PYG;Guaraníes;;"2010-05-03 11:20:34"
197245-felix-alberto-diaz-cardozo-6;CD-12008-10-1733;"2010-05-13 09:36:29.552411";197245;"UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5668000;PYG;Guaraníes;;"2010-05-13 09:36:30"
198966-felix-alberto-diaz-cardozo-2;CD-12008-10-2881;"2010-05-31 16:17:43.412665";198966;"Compra de articulos para sanitarios y accesorios para puerta";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1954575;PYG;Guaraníes;;"2010-05-31 16:17:43"
198967-felix-alberto-diaz-cardozo-2;CD-12008-10-3889;"2010-06-16 09:52:05.218202";198967;"Adquisicion de herramientas menores 2do. llamado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";364390;PYG;Guaraníes;;"2010-06-16 09:52:05"
198746-felix-alberto-diaz-cardozo-1;CD-12008-10-4721;"2010-06-25 12:40:56.579893";198746;"ADQUISICION DE ARTICULOS SANITARIOS E INSUMOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8271101;PYG;Guaraníes;;"2010-06-25 12:40:57"
190708-felix-alberto-diaz-cardozo-1;CD-12001-10-6105;"2010-07-14 10:42:43.407173";190708;"ADQUISICION DE ARTÍCULOS ELECTRICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3128320;PYG;Guaraníes;;"2010-07-14 10:42:43"
196093-felix-alberto-diaz-cardozo-1;CD-12002-10-7265;"2010-07-29 14:51:36.010094";196093;"PROVISION DE ARTICULOS DE ELECTRICIDAD";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10372820;PYG;Guaraníes;;"2010-07-29 14:51:36"
202487-felix-alberto-diaz-cardozo-6;CD-12008-10-9473;"2010-08-31 16:55:51.54687";202487;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";695580;PYG;Guaraníes;;"2010-08-31 16:55:52"
199008-felix-alberto-diaz-cardozo-4;CD-23003-10-9947;"2010-09-10 07:46:12.114282";199008;"Adquisicion de Herramientas Menores";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000;PYG;Guaraníes;;"2010-09-10 07:46:12"
