id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8qlZ3kKUZfo%3D;1;72131601-002;"Preparacion de obra";"Replanteo ";1632960;_NO_APLICA_;1;_NO_APLICA_;1632960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H2Z9uzmJ5MM%3D;2;72131601-007;"Construccion/Colocacion de techo/tinglado";"Desmonte de techo existente";972000;_NO_APLICA_;1;_NO_APLICA_;972000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5tTDwgi2%2Bac%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas con tejuelones sin maderamen";10800000;_NO_APLICA_;1;_NO_APLICA_;10800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IlOWrzc0HHs%3D;4;72131601-001;"Construccion e instalaciones electricas";"Readecuación de Instalación eléctrica(cambio de cables y 12artefactos de 2x40w, 5 artefactos de 1x40w cambio de 3ventiladores)";8500000;_NO_APLICA_;1;_NO_APLICA_;8500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VsVSMHS%2BiYk%3D;5;72131601-005;Mamposteria;"Provisión y Colocación de rejas de hierro en Dirección y Aulas";7722000;_NO_APLICA_;1;_NO_APLICA_;7722000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w019dxwI3eI%3D;6;72131601-012;"Servicio de pintura";"Pintura de rejas de hierro ";13277500;_NO_APLICA_;1;_NO_APLICA_;13277500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uJ%2Fv%2BcGRO3A%3D;7;72131601-012;"Servicio de pintura";"Pintura de Paredes interior y exterior con zócalo ";16262500;_NO_APLICA_;1;_NO_APLICA_;16262500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dWyRNNvWuuw%3D;8;72131601-012;"Servicio de pintura";"Pintura de aberturas (ventanas )";1209780;_NO_APLICA_;1;_NO_APLICA_;1209780;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DWrerQ7A6D8%3D;9;72131601-012;"Servicio de pintura";"Pintura de aberturas ( puertas)";370440;_NO_APLICA_;1;_NO_APLICA_;370440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9QwHnDEnk9U%3D;10;72131601-013;"Limpieza de obra";"Limpieza final";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
