id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nRJml8jwBLE%253D;acta_de_apertura_1690553562404.pdf;"2023-07-28 10:14:57";"2023-07-31 10:24:08";"Acta de Apertura";adjudicacion;35;
%252FHAcyYIFCwk%253D;cco_1690558427313.pdf;"2023-07-28 11:33:48";"2023-07-31 10:24:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
o83QEVc1PxU%253D;evaluacion_1690553570765.pdf;"2023-07-28 10:14:57";"2023-07-31 10:24:08";"Informe de Evaluación";adjudicacion;36;
LDviNBHBvjY%253D;cco___limpieza_1691154942680.pdf;"2023-08-04 09:15:44";"2023-08-07 10:58:33";"Nota de Aclaración";contrato;220;
yZn0nf3Bm%252BU%253D;nota_reparo_1691154880951.pdf;"2023-08-04 09:14:43";"2023-08-07 10:58:33";"Nota de Aclaración";contrato;220;
Xk2qS9c832s%253D;declaracion_jurada___productos_de_limpieza_1690898333637.pdf;"2023-08-01 09:59:06";"2023-08-07 10:58:33";"Nota de Aclaración";contrato;220;
qcG6F1mJXFY%253D;notificacion_oferentes_1690553695926.pdf;"2023-07-28 10:14:57";"2023-07-31 10:24:08";"Notificación al Oferente";adjudicacion;39;
8WDpVliF98M%253D;14_23_stark_line_1691154870842.pdf;"2023-08-04 09:14:43";"2023-08-07 10:58:33";"Orden de Compra o Contrato";contrato;123;
kZb2U%252BjwEJ0%253D;resolucion_items_desiertos_1690559555285.pdf;"2023-07-28 11:52:37";"2023-07-31 10:24:08";"Resolución de Adjudicación";adjudicacion;37;
%252FIEDshSWJNo%253D;evaluacion_1690553568114.pdf;"2023-07-28 10:14:57";"2023-07-31 10:24:08";"Resolución de Adjudicación";adjudicacion;37;
