id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdfeUBNEHvGH8k5Eh9Jgn1dgchEZRKz6OXn1uV7e9WbCoKIip7jhN0x;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";358830;"Adquisición e Instalación de Aires Acondicionados Tipo Splits para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";001-009-0002848;14330552;11462440;10969213;PYG;Guaraníes;2020-12-29;
mjEJ4CBMBRdfeUBNEHvGH8k5Eh9Jgn1dNxVZ2c0SK5XBIjPq4GRC3E05k7tcO%2BBl;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";358830;"Adquisición e Instalación de Aires Acondicionados Tipo Splits para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";001-002-0064628;13700580;16709555;15739186;PYG;Guaraníes;2020-10-30;
mjEJ4CBMBRdfeUBNEHvGH8k5Eh9Jgn1dNxVZ2c0SK5XXyWKpmkCELX738kzxIXmz;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";358830;"Adquisición e Instalación de Aires Acondicionados Tipo Splits para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";001-002-0065478;13700580;17162000;16165355;PYG;Guaraníes;2020-10-28;
mjEJ4CBMBRdfeUBNEHvGH8k5Eh9Jgn1dNxVZ2c0SK5W9DguMbWAvbkJv41lG0ZJ%2B;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";358830;"Adquisición e Instalación de Aires Acondicionados Tipo Splits para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";001-002-006134;13371345;25743000;24248033;PYG;Guaraníes;2020-03-02;
mjEJ4CBMBRdfeUBNEHvGH8k5Eh9Jgn1dNxVZ2c0SK5U5zZCvCsinfn%2BxQBtoLfNK;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";358830;"Adquisición e Instalación de Aires Acondicionados Tipo Splits para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";001-002-0061341;13371345;25743000;24248033;PYG;Guaraníes;2020-02-28;
mjEJ4CBMBRdfeUBNEHvGH8k5Eh9Jgn1d8xEMKcDB%2BkN75D%2Bd2XfS0bFMCJzVr%2B1c;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";358830;"Adquisición e Instalación de Aires Acondicionados Tipo Splits para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";001-001-0086861;13557677;25743000;24248033;PYG;Guaraníes;2020-02-17;
mjEJ4CBMBRdfeUBNEHvGH8k5Eh9Jgn1d8xEMKcDB%2BkPOeWZ3DY%2Fzpj1kMP9ca0Mb;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";358830;"Adquisición e Instalación de Aires Acondicionados Tipo Splits para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";001-001-0086862;13557677;25743000;24248033;PYG;Guaraníes;2020-02-17;
mjEJ4CBMBRdfeUBNEHvGH8k5Eh9Jgn1dNxVZ2c0SK5Uk4ZETIzzeHFhj0rFpcWCn;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";358830;"Adquisición e Instalación de Aires Acondicionados Tipo Splits para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";001-002-0056108;13128665;3627715;3417043;PYG;Guaraníes;2020-02-17;
mjEJ4CBMBRdfeUBNEHvGH8k5Eh9Jgn1dmemPC9KzkqgHzXHhjiHSBvhFKbjZo91P;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";358830;"Adquisición e Instalación de Aires Acondicionados Tipo Splits para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";004-001-0065652;13088850;17162000;16165355;PYG;Guaraníes;2019-06-13;
mjEJ4CBMBRdfeUBNEHvGH8k5Eh9Jgn1duSbBY5tG0JuT47VVtsEUwhBblPf2sesj;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";358830;"Adquisición e Instalación de Aires Acondicionados Tipo Splits para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";014-001-0034651;12972434;17162000;16165355;PYG;Guaraníes;2019-06-13;
mjEJ4CBMBRdfeUBNEHvGH8k5Eh9Jgn1dNxVZ2c0SK5WGjgEJHI%2B4v5zLor8XH55x;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";358830;"Adquisición e Instalación de Aires Acondicionados Tipo Splits para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";001-002-0054190;13128665;51748065;48742913;PYG;Guaraníes;2019-05-23;
