id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyPCLVuxHceJN3z86BD33TF8xEMKcDB%2BkOuPwJ8WwStw0hI3y136q7e;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";380980;"AMPLIACIÓN DE LICENCIAS DE BACKUP (SEGUNDO LLAMADO)";001-001-0002264;15825499;1600800;1551321;PYG;Guaraníes;2022-10-05;
VlLs17zU5tyPCLVuxHceJN3z86BD33TF8xEMKcDB%2BkPD6kq5PRrViXME6H%2FKxymL;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";380980;"AMPLIACIÓN DE LICENCIAS DE BACKUP (SEGUNDO LLAMADO)";001-001-0002212;15520296;800400;755660;PYG;Guaraníes;2022-09-02;
VlLs17zU5tyPCLVuxHceJN3z86BD33TF8xEMKcDB%2BkPxluPa3NmjnQotDiPQFzZD;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";380980;"AMPLIACIÓN DE LICENCIAS DE BACKUP (SEGUNDO LLAMADO)";001-001-0002213;15520296;266800;258553;PYG;Guaraníes;2022-09-02;
VlLs17zU5tyPCLVuxHceJN3z86BD33TF8xEMKcDB%2BkOUUnBSqhdWf5cKmhnYxxvL;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";380980;"AMPLIACIÓN DE LICENCIAS DE BACKUP (SEGUNDO LLAMADO)";001-001-0001938;15057093;800400;797489;PYG;Guaraníes;2021-11-22;
VlLs17zU5tyPCLVuxHceJN3z86BD33TF8xEMKcDB%2BkPWEHFHz8RgbDVBI4neOjPK;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";380980;"AMPLIACIÓN DE LICENCIAS DE BACKUP (SEGUNDO LLAMADO)";001-001-0001923;15057093;6936800;6533962;PYG;Guaraníes;2021-10-22;
VlLs17zU5tyPCLVuxHceJN3z86BD33TF8xEMKcDB%2BkMlV1DvkE5QAYp1I%2Fk3VjrF;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";380980;"AMPLIACIÓN DE LICENCIAS DE BACKUP (SEGUNDO LLAMADO)";001-001-0001892;15057093;533600;531660;PYG;Guaraníes;2021-10-13;
VlLs17zU5tyPCLVuxHceJN3z86BD33TF8xEMKcDB%2BkMbOsqtsujQl10BiZ9DwZNH;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";380980;"AMPLIACIÓN DE LICENCIAS DE BACKUP (SEGUNDO LLAMADO)";001-001-0001796;14915707;800400;797489;PYG;Guaraníes;2021-08-20;
VlLs17zU5tyPCLVuxHceJN3z86BD33TF8xEMKcDB%2BkNMGlBZGBRZ1Mk%2F1dA3Uchh;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";380980;"AMPLIACIÓN DE LICENCIAS DE BACKUP (SEGUNDO LLAMADO)";001-001-0001765;14915707;2001000;1939151;PYG;Guaraníes;2021-07-16;
VlLs17zU5tyPCLVuxHceJN3z86BD33TF8xEMKcDB%2BkP98x6fukCd9p%2BR4ACjx%2Fx4;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";380980;"AMPLIACIÓN DE LICENCIAS DE BACKUP (SEGUNDO LLAMADO)";001-001-0001738;14529226;1067200;1034214;PYG;Guaraníes;2021-06-25;
VlLs17zU5tyPCLVuxHceJN3z86BD33TF8xEMKcDB%2BkPi5nGiei7urRmmN8d4Uu%2BH;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";380980;"AMPLIACIÓN DE LICENCIAS DE BACKUP (SEGUNDO LLAMADO)";001-001-0001701;14529226;533600;502612;PYG;Guaraníes;2021-05-21;
VlLs17zU5tyPCLVuxHceJN3z86BD33TF8xEMKcDB%2BkOXfvSOs3ZnQS6iy5eegO0D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";380980;"AMPLIACIÓN DE LICENCIAS DE BACKUP (SEGUNDO LLAMADO)";001-001-0001702;14529226;1334000;1256531;PYG;Guaraníes;2021-05-21;
VlLs17zU5tyPCLVuxHceJN3z86BD33TF8xEMKcDB%2BkOUt5c%2BlshvthvMFTqmWsTd;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";380980;"AMPLIACIÓN DE LICENCIAS DE BACKUP (SEGUNDO LLAMADO)";001-001-0001703;14529226;1734200;1633490;PYG;Guaraníes;2021-05-21;
VlLs17zU5tyPCLVuxHceJN3z86BD33TF8xEMKcDB%2BkP3fp1Y1qrVbSSuz4%2Bpaw2q;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";380980;"AMPLIACIÓN DE LICENCIAS DE BACKUP (SEGUNDO LLAMADO)";001-001-0001704;14529226;1867600;1759143;PYG;Guaraníes;2021-05-21;
VlLs17zU5tyPCLVuxHceJN3z86BD33TF8xEMKcDB%2BkO0V3zed0%2Bj%2Bw1z08M2xIxW;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";380980;"AMPLIACIÓN DE LICENCIAS DE BACKUP (SEGUNDO LLAMADO)";001-001-0001717;14529226;400200;398745;PYG;Guaraníes;2021-05-21;
VlLs17zU5tyPCLVuxHceJN3z86BD33TF8xEMKcDB%2BkN6zCTi0NRqskXycUoWX%2Bxa;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";380980;"AMPLIACIÓN DE LICENCIAS DE BACKUP (SEGUNDO LLAMADO)";001-001-0001599;14317063;533600;531660;PYG;Guaraníes;2020-12-07;
VlLs17zU5tyPCLVuxHceJN3z86BD33TF8xEMKcDB%2BkPBdclbNzH3TT4hBMN6WzmL;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";380980;"AMPLIACIÓN DE LICENCIAS DE BACKUP (SEGUNDO LLAMADO)";001-001-0001558;14317063;89000000;83831527;PYG;Guaraníes;2020-10-21;
