id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Aw%2F0%2BEnJkQGfc1jK%2BP%2F4kwB8xEMKcDB%2BkMQAfD8OnSIW%2FRU6BQIQxCP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395875;"Mantenimiento y Reparación menores de Vehículos para la 14 Región Sanitaria Canindeyú";001-001-0003860;;18450000;17362288;PYG;Guaraníes;2022-07-28;99536
xcO93yh67Aw%2F0%2BEnJkQGfc1jK%2BP%2F4kwB8xEMKcDB%2BkPwPd9lJBfFovRU6BQIQxCP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395875;"Mantenimiento y Reparación menores de Vehículos para la 14 Región Sanitaria Canindeyú";001-001-0003861;;13950000;13127583;PYG;Guaraníes;2022-07-28;99536
xcO93yh67Aw%2F0%2BEnJkQGfc1jK%2BP%2F4kwB8xEMKcDB%2BkPHbaZCgu%2BnCfRU6BQIQxCP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395875;"Mantenimiento y Reparación menores de Vehículos para la 14 Región Sanitaria Canindeyú";001-001-0003862;;16200000;15244936;PYG;Guaraníes;2022-07-28;99536
xcO93yh67Aw%2F0%2BEnJkQGfc1jK%2BP%2F4kwB8xEMKcDB%2BkMkDmrHdJFH6%2FRU6BQIQxCP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395875;"Mantenimiento y Reparación menores de Vehículos para la 14 Región Sanitaria Canindeyú";001-001-0003863;;4500000;4234705;PYG;Guaraníes;2022-07-28;99536
xcO93yh67Aw%2F0%2BEnJkQGfc1jK%2BP%2F4kwB8xEMKcDB%2BkO3GUtAU4%2BoT%2FRU6BQIQxCP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395875;"Mantenimiento y Reparación menores de Vehículos para la 14 Región Sanitaria Canindeyú";001-001-0003864;;12500000;11763069;PYG;Guaraníes;2022-07-28;99536
xcO93yh67Aw%2F0%2BEnJkQGfc1jK%2BP%2F4kwB8xEMKcDB%2BkMJomqIjXX1oPRU6BQIQxCP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395875;"Mantenimiento y Reparación menores de Vehículos para la 14 Región Sanitaria Canindeyú";001-001-0003865;;7500000;7057841;PYG;Guaraníes;2022-07-28;99536
xcO93yh67Aw%2F0%2BEnJkQGfc1jK%2BP%2F4kwB8xEMKcDB%2BkN%2FcossDdSxg%2FRU6BQIQxCP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395875;"Mantenimiento y Reparación menores de Vehículos para la 14 Región Sanitaria Canindeyú";001-001-0003866;;17000000;15997774;PYG;Guaraníes;2022-07-28;99536
xcO93yh67Aw%2F0%2BEnJkQGfc1jK%2BP%2F4kwB8xEMKcDB%2BkMUK0jerXG7IfRU6BQIQxCP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395875;"Mantenimiento y Reparación menores de Vehículos para la 14 Región Sanitaria Canindeyú";001-001-0003867;;4700000;4422914;PYG;Guaraníes;2022-07-28;99536
xcO93yh67Aw%2F0%2BEnJkQGfc1jK%2BP%2F4kwB8xEMKcDB%2BkNg%2Bd%2FnSF%2FbvvRU6BQIQxCP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395875;"Mantenimiento y Reparación menores de Vehículos para la 14 Región Sanitaria Canindeyú";001-001-0003868;;18250000;17174079;PYG;Guaraníes;2022-07-28;99536
xcO93yh67Aw%2F0%2BEnJkQGfc1jK%2BP%2F4kwB8xEMKcDB%2BkPJJfM%2BbPN3hvRU6BQIQxCP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395875;"Mantenimiento y Reparación menores de Vehículos para la 14 Región Sanitaria Canindeyú";001-001-0003875;;5350000;5034593;PYG;Guaraníes;2022-07-28;99536
xcO93yh67Aw%2F0%2BEnJkQGfc1jK%2BP%2F4kwB8xEMKcDB%2BkPBDkpOp0izufRU6BQIQxCP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395875;"Mantenimiento y Reparación menores de Vehículos para la 14 Región Sanitaria Canindeyú";001-001-0003876;;19100000;17973969;PYG;Guaraníes;2022-07-28;99536
xcO93yh67Aw%2F0%2BEnJkQGfc1jK%2BP%2F4kwB8xEMKcDB%2BkNnp3mfZ4tKHfRU6BQIQxCP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395875;"Mantenimiento y Reparación menores de Vehículos para la 14 Región Sanitaria Canindeyú";001-001-0003877;;9500000;8939931;PYG;Guaraníes;2022-07-28;99536
