convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;RGoP%2F8JuiFk%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"PROSALUD FARMA S.A.";"Fabiola Insfran Arroyo";"2021-05-17 16:16:56";STJE
367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;BXabwLTqREk%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";"Maria Eugenia Otazo Aponte";"2021-04-23 11:04:44";STJE
367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;9vpdZCygVR4%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";"Maria Eugenia Otazo Aponte";"2021-04-20 15:33:36";STJE
367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;XAnOOgiwjv0%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"PROSALUD FARMA S.A.";"Giselle Dalida López";"2021-04-13 09:22:25";STJE
367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;OQuQlxnuNnE%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"PROSALUD FARMA S.A.";"Fabiola Insfran Arroyo";"2021-01-07 11:24:43";STJE
367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;JpshDxZZVbM%3D;reconsideraciones;Reconsideraciones;REC_ACUM;"Reconsideración acumulada";"FARMACEUTICA PARAGUAYA S.A.";"Fabiola Insfran Arroyo";"2020-12-09 12:56:06";STJE
367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;JpshDxZZVbM%3D;reconsideraciones;Reconsideraciones;REC_ACUM;"Reconsideración acumulada";"FARMACEUTICA PARAGUAYA S.A.";"Fabiola Insfran Arroyo";"2020-12-07 14:48:23";STJE
367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;w%2BEcWczhz1M%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";"Ana Maria Caceres";"2020-11-23 16:45:23";STJE
367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;qf8yWyJK6u8%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"TARGET S.A, NL PHARMA SOCIEDAD ANONIMA ";"Ana Maria Caceres";"2020-11-23 16:40:34";STJE
367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;pKeOZOtd2mg%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"PROSALUD FARMA S.A.";"Giselle Dalida López";"2020-10-20 07:28:21";STJE
367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;xp%2FYD2Ng4s4%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";"Fabiola Insfran Arroyo";"2020-09-18 08:41:16";STJE
367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;k1kvTYBusdI%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"EUROQUIMICA S.A.";"Giselle Dalida López";"2020-08-21 08:53:13";STJE
367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;Ef0%2BizS5AJA%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"PROSALUD FARMA S.A.";"Giselle Dalida López";"2020-08-21 08:42:25";STJE
367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;oK%2F4l3Fybe8%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"TARGET S.A, DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";"Giselle Dalida López";"2020-08-19 07:29:31";STJE
367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;SbsGEj08nwk%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"Bioethic Pharma S.A.";"Giselle Dalida López";"2020-08-17 15:37:25";STJE
367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;1FDwkaLxM%2BA%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"LIBRA PARAGUAY S.A.";"Giselle Dalida López";"2020-08-13 16:11:36";STJE
367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;oK%2F4l3Fybe8%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"TARGET S.A, DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";"Giselle Dalida López";"2020-08-13 16:05:30";STJE
367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;w%2BEcWczhz1M%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";"Ana Maria Caceres";"2020-08-12 15:04:28";STJE
367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;qf8yWyJK6u8%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"TARGET S.A, NL PHARMA SOCIEDAD ANONIMA ";"Ana Maria Caceres";"2020-08-05 11:26:58";STJE
367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;Shl6BGL4weE%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";"Giselle Dalida López";"2020-07-22 10:42:02";STJE
367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;wJ90T%2F80JEs%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";"Giselle Dalida López";"2020-07-17 10:20:59";STJE
367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;n3W32PGf6Ls%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"LIBRA PARAGUAY S.A.";"Giselle Dalida López";"2020-06-22 09:48:44";STJE
367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;q5cfzA1HeuA%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"QUIMFA S.A.";"Fabiola Insfran Arroyo";"2020-04-15 14:47:49";STJE
367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;bw8FGKsCAmI%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"BIOTENG S.A., QUIMFA S.A.";"Ana Maria Caceres";"2020-02-14 15:50:53";STJE
367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;bw8FGKsCAmI%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"BIOTENG S.A., QUIMFA S.A.";"Ana Maria Caceres";"2020-02-14 11:43:19";STJE
367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;DKFpnNF0OFw%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"AVANCE PHARMA S.A.C.I.";"Maria Eugenia Otazo Aponte";"2019-12-03 16:14:51";STJE
367573-lpn-sbe-98-19-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;EBPtQGzfQGc%3D;INVES_PREL;"Investigación Preliminar";C_PLIEGO;"Contra el Pliego";"Caso N°387";"Tania Ledesma";"2019-11-20 00:00:00";SICP
