id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7o6euraln7k%253D;acta_lpn_sbe_104_22_1682431865295.pdf;"2023-04-25 10:11:07";"2023-04-28 12:00:13";"Acta de Apertura";adjudicacion;35;
umR6DtKJMHs%253D;cco_2_1684869265538.pdf;"2023-05-23 15:14:28";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
riruzS%252F9kYc%253D;cco_1_1684869234666.pdf;"2023-05-23 15:13:57";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
cpma9BZ8CFA%253D;cco_1682432096066.pdf;"2023-04-25 10:14:59";"2023-04-28 12:00:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zJZgbZRzucw%253D;lpn_sbe_104_22___informe_rectificat_1699294337522.pdf;"2023-11-06 15:12:21";;"Informe de Evaluación";adjudicacion;36;
LbRWcit%252F2BQ%253D;informe_final_8_1684868921862.pdf;"2023-05-23 15:08:44";;"Informe de Evaluación";adjudicacion;36;
dpZhHCrvo1Q%253D;informe_final_7_1684868883319.pdf;"2023-05-23 15:08:12";;"Informe de Evaluación";adjudicacion;36;
62ht1zC7ntM%253D;informe_final_6_1684868807626.pdf;"2023-05-23 15:06:52";;"Informe de Evaluación";adjudicacion;36;
zmS09i%252Fc0XI%253D;informe_final_5_1684868773128.pdf;"2023-05-23 15:06:17";;"Informe de Evaluación";adjudicacion;36;
V6V1o9SdWlM%253D;informe_final_4_1684868739593.pdf;"2023-05-23 15:05:43";;"Informe de Evaluación";adjudicacion;36;
