id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrTwnd0WX7txLEVgZ6rgO4VYy3eBEAFL6KWuwvRtsXnkM5GyGYyE%2FEp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208511;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001824;;1799500;1717705;PYG;Guaraníes;2011-12-02;109338
idbptbVRhFrTwnd0WX7txLEVgZ6rgO4VYy3eBEAFL6Kuj%2FSu3eAGKs5GyGYyE%2FEp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208511;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001825;;2154700;2056759;PYG;Guaraníes;2011-12-02;109338
idbptbVRhFrTwnd0WX7txLEVgZ6rgO4V3s%2BD0UhRubFG66mdh8BrxuLbAxpDPbdZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208511;"MANTENIMIENTO Y REPARACION DE VEHICULOS";002-001-0004806;;7305000;7305000;PYG;Guaraníes;2011-11-22;105530
idbptbVRhFrTwnd0WX7txLEVgZ6rgO4V3s%2BD0UhRubFoK7N38fFFGuLbAxpDPbdZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208511;"MANTENIMIENTO Y REPARACION DE VEHICULOS";002-001-0004807;;12917000;12917000;PYG;Guaraníes;2011-11-22;105530
idbptbVRhFrTwnd0WX7txLEVgZ6rgO4V3s%2BD0UhRubGrCSciL5PYg%2BLbAxpDPbdZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208511;"MANTENIMIENTO Y REPARACION DE VEHICULOS";002-001-0004808;;3542000;3542000;PYG;Guaraníes;2011-11-22;105530
idbptbVRhFrTwnd0WX7txLEVgZ6rgO4V3s%2BD0UhRubFEg2iwUj9NF%2BLbAxpDPbdZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208511;"MANTENIMIENTO Y REPARACION DE VEHICULOS";002-001-0004809;;12152700;12152700;PYG;Guaraníes;2011-11-22;105530
idbptbVRhFrTwnd0WX7txLEVgZ6rgO4VYy3eBEAFL6KTK3xWBOm0wS1J0bSek1l9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208511;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001797;;12441200;12441200;PYG;Guaraníes;2011-10-24;91877
idbptbVRhFrTwnd0WX7txLEVgZ6rgO4VYy3eBEAFL6I%2FSUfqg0JSSC1J0bSek1l9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208511;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001799;;4492000;4492000;PYG;Guaraníes;2011-10-24;91877
idbptbVRhFrTwnd0WX7txLEVgZ6rgO4VYy3eBEAFL6K5lvipFZ%2FjPg79M%2Biwe%2Bwx;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208511;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001750;;23416000;23416000;PYG;Guaraníes;2011-09-27;78711
idbptbVRhFrTwnd0WX7txLEVgZ6rgO4VYy3eBEAFL6LlNC2tkZXvNw79M%2Biwe%2Bwx;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208511;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001751;;7893500;7893500;PYG;Guaraníes;2011-09-27;78711
idbptbVRhFrTwnd0WX7txLEVgZ6rgO4VYy3eBEAFL6Ljkjsa3qTK0g79M%2Biwe%2Bwx;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208511;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001755;;5695000;5695000;PYG;Guaraníes;2011-09-27;78711
idbptbVRhFrTwnd0WX7txLEVgZ6rgO4VYy3eBEAFL6IafM5ugGWuXrupBJ1bv38l;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208511;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001717;;12987000;12987000;PYG;Guaraníes;2011-09-12;69200
idbptbVRhFrTwnd0WX7txLEVgZ6rgO4VYy3eBEAFL6JJU%2FQtDzjbiE4IuJxzxjOr;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208511;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001655;;2045500;2045500;PYG;Guaraníes;2011-08-23;65042
idbptbVRhFrTwnd0WX7txLEVgZ6rgO4VYy3eBEAFL6KtYG27B5gPak4IuJxzxjOr;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208511;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001656;;1105500;1105500;PYG;Guaraníes;2011-08-23;65042
idbptbVRhFrTwnd0WX7txLEVgZ6rgO4VYy3eBEAFL6JN8hnsI47hJU4IuJxzxjOr;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208511;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001657;;584000;584000;PYG;Guaraníes;2011-08-23;65042
idbptbVRhFrTwnd0WX7txLEVgZ6rgO4VYy3eBEAFL6JOn0bfdoUMGk4IuJxzxjOr;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208511;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001667;;7508000;7508000;PYG;Guaraníes;2011-08-23;65042
idbptbVRhFrTwnd0WX7txLEVgZ6rgO4VYy3eBEAFL6I1NpQBMsazg04IuJxzxjOr;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208511;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001668;;1083000;1083000;PYG;Guaraníes;2011-08-23;65042
idbptbVRhFrTwnd0WX7txLEVgZ6rgO4VYy3eBEAFL6JRyFWnjEzbhU4IuJxzxjOr;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208511;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001669;;802000;802000;PYG;Guaraníes;2011-08-23;65042
idbptbVRhFrTwnd0WX7txLEVgZ6rgO4VYy3eBEAFL6Ie7xW46t8V0k4IuJxzxjOr;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208511;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001687;;13850000;13850000;PYG;Guaraníes;2011-08-23;65042
idbptbVRhFrTwnd0WX7txLEVgZ6rgO4VYy3eBEAFL6LhN5B55KHKdE4IuJxzxjOr;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208511;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001688;;8809000;8809000;PYG;Guaraníes;2011-08-23;65042
idbptbVRhFrTwnd0WX7txLEVgZ6rgO4VYy3eBEAFL6IRb3TnJndAnE4IuJxzxjOr;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208511;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0001689;;8200500;8200500;PYG;Guaraníes;2011-08-23;65042
