id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Mg%2Fa1teSADY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
23P2gde5LEM%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";20
r01URXifZSc%3D;44122015;Bibliorato;Bibliorato;1000
%2FdYgu6DnPxE%3D;44121704;Boligrafos;Boligrafos;3000
JOLWgTQvNgU%3D;44121804;Borradores;Borradores;120
oJekCobw4uU%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";30
b0eXgP%2Fu3Uc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";3000
gOGVHWXsZCk%3D;44121801;"Cinta correctora";"Cinta correctora";100
VDI%2B32cuEmI%3D;44122104;"Clips para papel";"Clips para papel";2000
u6qjTgaU%2FWs%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";10
oq%2F6J87%2Fa60%3D;44122107;Grapas;Grapas;1000
IUmUNpdUPYs%3D;44121709;"Lapices de cera o crayon";"Lapices de cera o crayon";3000
VWT168rdVBI%3D;44121708;Marcadores;Marcadores;100
jFZ0BpFFDUQ%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";10
I1RQNfbsbdo%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";15
EgNIqAmKpUY%3D;14111508;"Papel para fax";"Papel para fax";300
I89kS30Jbms%3D;44101716;Perforadoras;Perforadoras;200
ukHWfYE6dts%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";200
8%2BRjn7gc8%2B8%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
XLLZQMCLDvI%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";100
Cjq%2BNjsRi%2FE%3D;44121619;Sacapuntas;Sacapuntas;100
71NFQknjWvI%3D;44121604;Sellos;Sellos;10
5gdMFL6FozA%3D;44111521;Sujetapapeles;Sujetapapeles;100
qEXcmGOwTxM%3D;44121618;Tijeras;Tijeras;50
