id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3BsjFufpXKVg3mM07iELNw%3D%3D;1;31211606-001;"Enduido para interior ";"Enduido acrílico (galón de 3,600 cc)";25167;_NO_APLICA_;15.000000000000;_NO_APLICA_;377505;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pmve%2FePIHi9g3mM07iELNw%3D%3D;2;31211508-001;"Pintura sintetica";"Esmalte sintético color rojo, brillante (galón de 3,600 litros)";80667;_NO_APLICA_;5.000000000000;_NO_APLICA_;403335;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uh%2BPMt%2FeW%2BJg3mM07iELNw%3D%3D;3;31211508-001;"Pintura sintetica";"Esmalte sintético color blanco, brillante (galón de 3,600 litros)";80667;_NO_APLICA_;5.000000000000;_NO_APLICA_;403335;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ritalrVqRdBg3mM07iELNw%3D%3D;4;31211508-001;"Pintura sintetica";"Esmalte sintético color azul, brillante (galón de 3,600 litros)";80667;_NO_APLICA_;5.000000000000;_NO_APLICA_;403335;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i2EgrVmj8Ahg3mM07iELNw%3D%3D;5;31211606-001;"Enduido para interior ";"Pintura sintética color marron, brillante (galón de 3,600 litros)";80667;_NO_APLICA_;10.000000000000;_NO_APLICA_;806670;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B9UAH5bRg5lg3mM07iELNw%3D%3D;6;31211508-001;"Pintura sintetica";"Esmalte sintético color gris espacial, brillante (galón de 3,600 litros)";80667;_NO_APLICA_;5.000000000000;_NO_APLICA_;403335;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UjyyQHggQ9Zg3mM07iELNw%3D%3D;7;31211508-001;"Pintura sintetica";"Esmalte sintético color amarillo, brillante (galón de 3,600 litros)";80667;_NO_APLICA_;5.000000000000;_NO_APLICA_;403335;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w94HYSpBO1Fg3mM07iELNw%3D%3D;8;31211508-001;"Pintura sintetica";"Esmalte sintético color negro, brillante (galón de 3,600 litros)";80667;_NO_APLICA_;5.000000000000;_NO_APLICA_;403335;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5qTgRSDrdu5g3mM07iELNw%3D%3D;9;31211508-001;"Pintura sintetica";"Esmalte sintético color celeste, brillante (galón de 3,600 litros)";80667;_NO_APLICA_;5.000000000000;_NO_APLICA_;403335;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
scQTBcbvQsFg3mM07iELNw%3D%3D;10;31211707-001;"Barniz ";"Barniz (galón de 3,600 litros)";65350;_NO_APLICA_;5.000000000000;_NO_APLICA_;326750;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
