id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NkZNEy1BBXBg3mM07iELNw%3D%3D;1;31211606-001;"Enduido para interior ";"Enduido acrílico (galón de 3,600 cc)";25917;_NO_APLICA_;2.000000000000;_NO_APLICA_;51834;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gBai9JbR5S1g3mM07iELNw%3D%3D;2;31211508-001;"Pintura sintetica";"Esmalte sintético color rojo, brillante (galón de 3,600 litros)";60500;_NO_APLICA_;2.000000000000;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WzzVQBYngA5g3mM07iELNw%3D%3D;3;31211508-001;"Pintura sintetica";"Esmalte sintético color blanco, brillante (galón de 3,600 litros)";60500;_NO_APLICA_;2.000000000000;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J5xHcdJ4rK5g3mM07iELNw%3D%3D;4;31211508-001;"Pintura sintetica";"Esmalte sintético color azul, brillante (galón de 3,600 litros)";60500;_NO_APLICA_;2.000000000000;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x4LXdVJ28ZRg3mM07iELNw%3D%3D;5;31211508-001;"Pintura sintetica";"Pintura sintética color verde, brillante (galón de 3,600 litros)";60500;_NO_APLICA_;2.000000000000;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cX3YkOH1twZg3mM07iELNw%3D%3D;6;31211508-001;"Pintura sintetica";"Esmalte sintético color gris espacial, brillante (galón de 3,600 litros)";60500;_NO_APLICA_;2.000000000000;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HrGqjszne5Rg3mM07iELNw%3D%3D;7;31211508-001;"Pintura sintetica";"Esmalte sintético color amarillo, brillante (galón de 3,600 litros)";60500;_NO_APLICA_;2.000000000000;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p0krZVTBTDdg3mM07iELNw%3D%3D;8;31211508-001;"Pintura sintetica";"Esmalte sintético color negro, brillante (galón de 3,600 litros)";60500;_NO_APLICA_;2.000000000000;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CLCTnUGyGiVg3mM07iELNw%3D%3D;9;31211707-001;"Barniz ";"Barniz (galón de 3,600 litros)";71833;_NO_APLICA_;2.000000000000;_NO_APLICA_;143666;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ky4IIGFac89g3mM07iELNw%3D%3D;10;31211507-001;"Colorante para pintura";"Pomo para pintura, color a elección";6599;_NO_APLICA_;6.000000000000;_NO_APLICA_;39594;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fl8s4KIwkcVg3mM07iELNw%3D%3D;11;31211704-001;"Sellador de pintura";"Sellador de 5 litros";28098;_NO_APLICA_;5.000000000000;_NO_APLICA_;140490;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bpQ%2BRO8LmClg3mM07iELNw%3D%3D;12;31211803-004;Aguarras;"Aguarras (de 900 cc)";8849;_NO_APLICA_;5.000000000000;_NO_APLICA_;44245;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HkOf8gGlMV1g3mM07iELNw%3D%3D;13;12191602-001;Tiner;"Thinner (de 900 cc)";9121;_NO_APLICA_;7.000000000000;_NO_APLICA_;63847;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rRZ2qoGvzSlg3mM07iELNw%3D%3D;14;31211506-005;"Pintura latex acrilico interior-exterior";"Pintura látex p/ Interiores/Exterior, color blanco (en balde de 18 litros)";123999;_NO_APLICA_;5.000000000000;_NO_APLICA_;619995;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5mGn8ZjZ7fxg3mM07iELNw%3D%3D;15;31211508-005;"Pintura al agua";"Pintura al agua color verde tenis para piso (en balde de 18 litros)";174333;_NO_APLICA_;5.000000000000;_NO_APLICA_;871665;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vjx8wc%2BmqiZg3mM07iELNw%3D%3D;16;31211506-001;"Pintura latex para exterior";"Pintura látex exterior color Ceramica (de 18 litros)";126507;_NO_APLICA_;5.000000000000;_NO_APLICA_;632535;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B9lVw8wiSaNg3mM07iELNw%3D%3D;17;31211506-005;"Pintura latex acrilico interior-exterior";"Pintura látex p/ Interiores/Exterior, color azul (de 18 litros)";128910;_NO_APLICA_;3.000000000000;_NO_APLICA_;386730;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r4H5%2BK%2Fk0DJg3mM07iELNw%3D%3D;18;31211506-005;"Pintura latex acrilico interior-exterior";"Pintura látex p/ Interiores/Exterior, color blanco hielo (de 18 litros)";123999;_NO_APLICA_;3.000000000000;_NO_APLICA_;371997;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x%2FFojmOt1JVg3mM07iELNw%3D%3D;19;31211508-005;"Pintura al agua";"Pintura al agua color azul laguna (de 18 litros)";98577;_NO_APLICA_;3.000000000000;_NO_APLICA_;295731;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
